Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
72;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;18;44;1128;0;40;0,00;62,67;38,89;0;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
71;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,100;Q4;30;13;48;260;1;44;0,00;20,00;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
70;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;-;12;25;81;627;2;81;0,01;25,08;44,44;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
69;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;54;158;107;0;151;0,00;1,98;14,81;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
68;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,101;Q4;10;0;40;0;1;40;0,03;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
67;85530;"City and Society";journal;"08930465";0,102;Q4;32;12;10;532;1;10;0,10;44,33;42,86;0;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
66;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,107;Q4;6;1;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
65;20358;"Journal of Rural Co-operation";journal;"03777480";0,111;Q4;13;8;25;214;2;25;0,10;26,75;7,14;0;0;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
64;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,114;Q4;32;21;62;709;3;62;0,00;33,76;32,50;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
63;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,117;Q4;9;0;5;0;1;5;0,00;0,00;0,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q4); Urban Studies (Q4)";"Social Sciences"
62;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,121;Q4;78;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Ecology (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
61;69182;"Urban Morphology";journal;"10274278";0,121;Q4;30;10;22;271;3;16;0,13;27,10;30,00;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
60;4700152464;"Research in Urban Policy";book series;"14793520";0,124;Q4;6;0;11;0;2;11;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Social Sciences (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
59;29645;"Urban Design International";journal;"13575317, 14684519";0,127;Q4;40;19;64;343;5;49;0,10;18,05;18,18;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q4)";"Social Sciences"
58;22455;"Urban History";journal;"09639268, 14698706";0,131;Q4;26;26;59;763;10;59;0,15;29,35;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
57;5600155048;"Space and Culture";journal;"12063312";0,134;Q3;47;31;57;732;5;56;0,08;23,61;43,75;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
56;24983;"Urban History Review";journal;"07030428";0,136;Q3;13;7;25;283;7;25;0,32;40,43;42,86;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
55;28667;"Geographia Polonica";journal;"00167282, 23007362";0,138;-;23;13;51;329;6;51;0,19;25,31;22,22;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
54;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,155;Q3;20;12;36;531;8;36;0,23;44,25;83,33;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
53;21100451331;"IEEE/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, DFUA 2001";conference and proceedings;"-";0,158;-;14;0;69;0;19;68;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Inorganic Chemistry";"Chemical Engineering; Chemistry"
52;4800153105;"Research in Urban Sociology";book series;"10470042";0,163;Q3;14;0;27;0;6;26;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
51;21280;"London Journal";journal;"17496322, 03058034";0,167;Q3;15;9;35;369;8;35;0,27;41,00;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
50;100888;"Built Environment";journal;"02637960";0,181;Q3;46;26;74;701;11;74;0,16;26,96;34,88;0;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
49;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,189;Q3;55;14;41;335;16;40;0,37;23,93;20,83;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
48;21730;"Urban Lawyer";journal;"00420905";0,191;Q3;15;26;73;764;8;73;0,12;29,38;22,50;0;0;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q2); Urban Studies (Q3)";"Social Sciences"
47;12637;"Canadian Journal of Urban Research";journal;"11883774";0,192;Q3;22;12;24;469;5;24;0,22;39,08;41,18;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
46;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,197;Q3;55;17;49;484;29;49;0,65;28,47;20,00;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q3)";"Social Sciences"
45;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,200;Q3;21;12;33;538;15;33;0,29;44,83;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
44;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,213;Q3;60;15;43;781;15;43;0,41;52,07;28,57;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
43;7200153147;"Territoire en Mouvement";journal;"19544863";0,229;Q3;8;26;89;466;10;89;0,02;17,92;25,81;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
42;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,249;Q3;64;26;97;1086;57;96;0,55;41,77;56,25;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Urban Studies (Q3)";"Social Sciences"
41;15887;"Journal of Urban History";journal;"15526771, 00961442";0,264;Q2;32;46;147;1984;43;144;0,28;43,13;28,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
40;21100451354;"Proceedings of the IEEE 2nd Dallas CAS Workshop on Low Power/Low Voltage Mixed-Signal Circuits and Systems, DCAS 2001";conference and proceedings;"-";0,275;-;3;0;16;0;2;14;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Signal Processing; Urban Studies";"Computer Science; Earth and Planetary Sciences; Social Sciences"
39;21542;"Urban Review";journal;"15731960, 00420972";0,288;Q2;53;17;53;734;16;53;0,23;43,18;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
38;15162;"Eure";journal;"07176236, 02507161";0,302;Q2;37;21;18;935;11;18;0,61;44,52;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
37;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,308;Q2;55;37;53;598;23;53;0,38;16,16;32,35;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
36;14116;"Education and Urban Society";journal;"00131245, 15523535";0,310;Q2;49;29;95;943;30;89;0,21;32,52;46,67;7;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
35;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,339;Q2;90;41;112;747;55;105;0,52;18,22;50,00;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
34;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,378;Q2;57;18;62;524;33;62;0,59;29,11;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
33;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,440;Q2;112;27;90;809;106;86;1,20;29,96;15,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Urban Studies (Q2); Ecological Modeling (Q3)";"Environmental Science; Social Sciences"
32;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,479;Q2;87;33;150;1405;93;146;0,51;42,58;37,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
31;19041;"Landscape and Urban Planning";journal;"01692046";0,497;-;211;75;245;2694;216;237;0,76;35,92;29,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
30;13931;"Journal of Property Research";journal;"14664453, 09599916";0,506;Q2;39;20;63;672;17;62;0,19;33,60;27,78;5;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
29;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,605;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
28;16448;"Journal of Urban Health";journal;"10993460, 14682869";0,616;-;109;71;172;1620;208;164;1,36;22,82;46,52;32;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
27;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,637;Q2;55;30;103;762;61;101;0,54;25,40;26,19;18;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;5700161063;"Urban Forum";journal;"10153802";0,656;Q2;44;21;42;736;39;42;0,96;35,05;55,00;12;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
25;29568;"Town Planning Review";journal;"1478341X, 00410020";0,685;Q2;50;18;66;929;64;66;0,77;51,61;37,04;8;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
24;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";0,698;Q2;40;0;15;0;16;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
23;16956;"Cities";journal;"02642751";0,763;Q1;127;38;110;1264;98;109;0,73;33,26;8,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
22;13760;"Habitat International";journal;"01973975";0,788;Q1;114;34;99;996;78;97;0,65;29,29;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
21;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,885;Q1;71;28;105;658;55;105;0,56;23,50;8,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,897;Q1;71;30;76;1585;80;76;0,89;52,83;23,26;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
19;14723;"Urban Education";journal;"00420859, 15528340";0,931;Q1;72;30;94;795;45;78;0,37;26,50;62,79;7;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
18;13854;"Housing Studies";journal;"14661810, 02673037";0,943;Q1;89;47;127;1863;133;127;0,93;39,64;30,99;39;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
17;29655;"Urban Geography";journal;"02723638, 19382847";0,992;Q1;89;44;138;2213;132;138;0,86;50,30;25,45;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
16;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,995;Q1;75;28;89;1027;81;89;0,52;36,68;30,43;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
15;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,096;Q1;74;23;92;938;115;87;0,93;40,78;31,91;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
14;13934;"Journal of the American Planning Association";journal;"01944363";1,137;Q1;114;31;98;1388;112;91;0,87;44,77;41,03;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
13;24406;"Journal of Urban Economics";journal;"10959068, 00941190";1,170;Q1;132;56;140;1494;148;140;0,70;26,68;9,47;24;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,228;Q1;96;34;93;774;102;93;0,88;22,76;8,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;29684;"Urban Studies";journal;"00420980, 1360063X";1,335;Q1;174;135;400;5877;586;397;1,36;43,53;26,26;96;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
10;29643;"Urban Affairs Review";journal;"10780874";1,417;Q1;85;37;101;1366;137;101;1,26;36,92;24,56;16;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
9;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,932;Q1;130;52;106;2303;238;106;2,12;44,29;19,12;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
8;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";;-;3;30;0;19;0;0;0,00;0,63;10,53;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
7;19700190342;"Australian Planner";journal;"21506841, 07293682";;-;28;23;104;486;25;16;0,25;21,13;25,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
6;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;46;155;1648;190;155;1,26;35,83;19,05;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
5;21101026989;"International Real Estate Review";journal;"21548919";;-;18;8;24;196;3;24;0,07;24,50;38,89;2;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;74505;"Places";journal;"07310455";;-;11;28;0;51;0;0;0,00;1,82;14,29;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
3;20600195509;"Surveillance &amp; Society";journal;"14777487";;-;55;8;0;246;0;0;0,00;30,75;0,00;3;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research; Urban Studies";"Social Sciences"
2;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";;-;49;30;90;886;36;69;0,48;29,53;25,00;16;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
1;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;23;64;115;0;61;0,00;5,00;53,85;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
