Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;19700175033;"Iranian Journal of Medical Hypotheses and Ideas";journal;"17359104";0,108;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
18;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,121;Q4;16;120;336;2842;52;334;0,13;23,68;42,13;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,125;Q4;14;259;863;7497;109;857;0,11;28,95;41,31;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,125;Q4;12;53;91;1493;19;91;0,08;28,17;35,44;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19600166219;"Koomesh";journal;"16087046";0,126;Q4;17;93;159;2972;36;159;0,13;31,96;36,42;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,127;Q4;13;58;128;1564;14;128;0,05;26,97;37,93;0;0;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,137;Q4;23;40;129;675;32;114;0,31;16,88;26,36;2;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,151;Q3;35;156;70;3904;40;67;0,57;25,03;36,87;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,154;Q3;26;335;421;9274;118;421;0,30;27,68;40,53;0;0;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21100220153;"Journal of Medical Hypotheses and Ideas";journal;"22517294";0,167;Q3;14;18;41;521;22;33;0,54;28,94;29,41;2;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,176;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,177;Q3;18;127;269;3751;87;269;0,31;29,54;36,13;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,241;Q3;40;87;173;2174;136;147;0,79;24,99;37,50;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,252;Q3;26;31;91;660;71;86;0,53;21,29;36,67;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
5;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,275;Q3;35;185;506;4144;401;486;0,77;22,40;35,99;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,367;Q3;54;251;819;6928;876;744;0,96;27,60;37,26;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,376;Q3;61;190;475;4785;553;416;1,20;25,18;36,48;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21100238633;"BioImpacts";journal;"22285652, 22285660";0,426;Q2;47;31;93;1236;165;85;1,79;39,87;31,46;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;72;192;2019;54;192;0,31;28,04;34,24;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
