Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,917;Q1;79;83;246;1731;227;233;0,74;20,86;48,91;7;0;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
2;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,809;Q1;84;74;227;3040;254;225;0,97;41,08;36,36;0;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
3;18903;"Theriogenology";journal;"0093691X, 18793231";0,713;Q1;148;397;745;9433;1477;731;1,87;23,76;31,87;0;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,656;Q1;82;125;353;1868;242;342;0,56;14,94;36,70;7;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
5;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,640;Q1;42;60;160;1052;147;160;0,65;17,53;35,54;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
6;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,467;Q2;37;51;100;761;43;100;0,39;14,92;37,86;0;0;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q1); Small Animals (Q2)";"Medicine; Veterinary"
7;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,352;Q2;52;29;94;1195;39;94;0,25;41,21;54,84;3;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
8;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,342;Q2;77;36;101;806;38;90;0,28;22,39;47,54;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q2)";"Veterinary"
9;18332;"Kleintierpraxis";journal;"00232076";0,192;Q3;14;63;174;1140;36;174;0,20;18,10;38,73;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
10;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,169;Q3;23;77;135;1738;33;135;0,29;22,57;53,49;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
