Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";4,048;Q1;77;54;166;1472;293;166;1,71;27,26;6,32;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;147234;"Selecta Mathematica, New Series";journal;"10221824";2,511;Q1;49;27;82;648;87;81;0,76;24,00;12,50;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
3;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,501;Q1;39;45;93;1131;121;93;1,36;25,13;17,81;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
4;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,191;Q1;51;90;264;1814;243;263;0,83;20,16;14,07;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q1)";"Mathematics"
5;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,190;Q1;41;45;114;1081;113;114;0,86;24,02;12,05;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,099;Q1;52;57;143;1733;201;143;1,57;30,40;15,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1); Nuclear and High Energy Physics (Q2)";"Mathematics; Physics and Astronomy"
7;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,054;Q1;47;35;111;767;86;111;0,80;21,91;12,90;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
8;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,046;Q1;64;45;36;1228;72;33;2,00;27,29;13,16;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
9;6400153123;"Logica Universalis";journal;"16618300, 16618297";1,001;Q1;21;24;36;1449;43;35;0,81;60,38;9,09;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Logic (Q1); Applied Mathematics (Q2)";"Mathematics"
10;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,965;Q1;39;32;103;723;84;103;0,75;22,59;28,00;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
11;28455;"Computational Complexity";journal;"14208954, 10163328";0,852;Q2;41;20;64;468;67;63;0,67;23,40;10,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;62932;"Energies";journal;"19961073";0,852;Q2;152;295;278;10312;829;275;2,72;34,96;21,96;38;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
13;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,847;Q2;44;37;102;1075;481;102;3,99;29,05;32,91;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,764;Q2;39;56;108;1054;82;108;0,81;18,82;22,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,703;Q2;29;14;94;251;63;94;0,55;17,93;25,93;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,696;Q2;69;64;212;1695;235;212;1,00;26,48;27,64;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
17;24618;"Algebra Universalis";journal;"14208911, 00025240";0,660;Q2;32;48;186;768;99;186;0,55;16,00;20,99;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2)";"Mathematics"
18;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";0,658;Q2;20;16;19;478;13;19;0,68;29,88;0,00;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
19;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,649;Q2;65;309;627;6091;790;623;1,20;19,71;26,57;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Analysis (Q3)";"Mathematics"
20;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,637;Q2;60;58;116;1511;210;111;1,80;26,05;30,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,598;Q2;46;127;396;1619;169;396;0,35;12,75;17,17;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,595;Q2;28;74;128;1434;92;125;0,66;19,38;18,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
23;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,575;Q2;34;67;166;1489;118;165;0,73;22,22;20,83;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q2)";"Mathematics"
24;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,575;Q2;29;22;76;699;51;73;0,42;31,77;17,50;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;6000194782;"Games";journal;"20734336";0,564;Q3;22;9;52;325;53;49;1,02;36,11;14,29;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
26;5000158124;"Results in Mathematics";journal;"14226383";0,563;Q2;42;54;256;1034;147;251;0,49;19,15;27,27;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
27;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,505;Q2;37;43;129;654;95;128;0,60;15,21;20,59;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
28;39594;"Stochastics";journal;"17442516, 17442508";0,496;Q2;28;45;87;851;52;84;0,59;18,91;22,78;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
29;25809;"Positivity";journal;"13851292, 15729281";0,463;Q2;35;44;164;805;74;161;0,40;18,30;16,05;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3); Theoretical Computer Science (Q3)";"Mathematics"
30;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,459;Q2;29;39;97;1070;122;97;1,30;27,44;27,78;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Decision Sciences; Mathematics"
31;21100201542;"Symmetry";journal;"20738994";0,449;Q3;90;29;133;758;190;131;1,54;26,14;20,37;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
32;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,415;Q3;56;92;503;2903;330;493;0,69;31,55;28,42;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
33;13715;"Entropy";journal;"10994300";0,401;-;101;133;281;6291;479;273;1,80;47,30;17,69;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
34;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,396;Q3;16;28;26;626;91;26;3,50;22,36;12,94;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Artificial Intelligence (Q3); Computational Mathematics (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering; Mathematics"
35;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,382;Q3;18;18;39;422;23;38;0,59;23,44;13,04;0;0;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
36;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,364;Q4;27;48;113;778;52;112;0,44;16,21;17,86;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
37;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,357;Q3;16;21;53;494;45;53;0,49;23,52;20,93;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
38;21100199795;"Algorithms";journal;"19994893";0,333;Q3;51;36;109;936;166;109;1,16;26,00;18,09;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
39;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,328;Q4;19;16;15;325;7;14;0,47;20,31;10,81;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
40;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,308;Q3;18;21;51;616;37;51;0,64;29,33;22,22;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems and Management (Q2); Applied Mathematics (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Mathematics"
41;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,292;Q4;24;54;163;1102;51;161;0,26;20,41;21,11;1;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q4)";"Mathematics"
42;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,290;Q3;16;40;124;665;50;124;0,42;16,63;26,79;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
43;145690;"Journal of Geometry";journal;"00472468, 14208997";0,268;Q4;23;37;142;512;33;141;0,16;13,84;6,25;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
44;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,266;Q3;15;20;47;441;88;47;2,11;22,05;22,86;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
45;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,252;Q3;26;31;118;773;63;109;0,51;24,94;18,18;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
46;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,243;Q3;18;9;25;279;20;25;0,77;31,00;20,83;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computational Mathematics (Q3); Computer Networks and Communications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
47;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,185;Q4;16;21;59;382;43;59;0,75;18,19;6,67;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
48;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,145;Q4;32;56;97;1463;28;97;0,28;26,13;19,64;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
49;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,134;Q4;19;6;28;91;10;28;0,17;15,17;15,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
50;21100836581;"Actuators";journal;"20760825";;-;33;3;0;39;0;0;0,00;13,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
51;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;23;0;567;0;0;0,00;24,65;7,14;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
52;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";;-;39;15;0;471;0;0;0,00;31,40;14,71;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Control and Optimization; Instrumentation";"Computer Science; Mathematics; Physics and Astronomy"
53;21100833833;"Robotics";journal;"22186581";;-;40;2;0;39;0;0;0,00;19,50;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence; Control and Optimization; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
54;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;4;41;135;15;39;0,46;33,75;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
55;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;16;51;496;18;48;0,35;31,00;10,81;0;0;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
