Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829208;"Acta Linguistica Academica";journal;"25598201";0,231;Q1;13;15;48;787;12;45;0,14;52,47;57,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,201;Q1;7;13;43;832;9;42;0,24;64,00;35,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,188;Q2;4;67;109;1422;20;102;0,23;21,22;12,20;0;0;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
4;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,152;Q2;9;18;45;990;9;44;0,24;55,00;38,10;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;19700183128;"Archeometriai Muhely";journal;"1786271X";0,142;Q2;9;25;68;690;10;68;0,16;27,60;28,95;0;0;Hungary;Eastern Europe;"Hungarian National Museum";"2010-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
6;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,111;Q2;4;18;43;504;6;41;0,22;28,00;23,53;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
7;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,104;Q3;9;33;97;680;2;94;0,01;20,61;48,65;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q3); Music (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
8;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,103;Q3;4;7;43;217;3;43;0,07;31,00;66,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;21100296228;"Metszet";journal;"20612710";0,102;Q3;2;38;12;145;0;10;0,00;3,82;17,24;0;0;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
10;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q3;4;0;15;0;0;15;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"History (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;21100211719;"Shaman";journal;"12167827";0,101;Q3;3;0;12;0;2;12;0,20;0,00;0,00;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;35;88;1068;1;88;0,00;30,51;48,48;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,100;Q4;8;27;71;839;4;71;0,02;31,07;30,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;11;56;235;1;56;0,00;21,36;40,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
15;6200175025;"Existentia";journal;"12155950";0,100;Q4;3;13;45;414;4;45;0,10;31,85;0,00;0;0;Hungary;Eastern Europe;"Societas Philosophia Classica";"2011-2019";"Philosophy (Q4)";"Arts and Humanities"
16;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;0;13;0;0;11;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;6000161723;"Hungarian Studies";journal;"02366568, 15882772";0,100;Q4;6;17;63;386;0;62;0,00;22,71;38,89;5;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;17;59;757;4;59;0,10;44,53;43,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;8000153136;"Studia Musicologica";journal;"00393266";0,100;Q4;5;26;69;569;3;69;0,00;21,88;40,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q4)";"Arts and Humanities"
20;6000164636;"Bulgarian Historical Review";journal;"02048906";;-;3;36;67;114;1;62;0,00;3,17;42,11;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History";"Arts and Humanities"
