Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,126;Q1;75;221;451;4966;1281;429;2,45;22,47;50,80;16;84;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,796;Q1;78;212;621;4823;1131;488;1,42;22,75;64,58;1;49;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Education (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,710;Q1;69;240;511;10092;1347;401;2,49;42,05;60,18;39;101;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
4;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,653;Q1;73;283;534;7471;1008;446;1,43;26,40;61,48;20;118;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
5;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,633;Q1;31;198;567;4543;887;518;1,49;22,94;65,90;1;57;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,487;Q1;107;348;1078;5224;1387;862;1,33;15,01;54,20;16;91;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Pharmacy (Q1); Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,407;Q2;38;157;307;3698;486;290;1,54;23,55;54,97;10;57;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
8;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,309;Q2;28;58;260;1663;263;218;0,83;28,67;46,05;4;13;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,222;Q2;25;85;314;1825;139;214;0,42;21,47;55,28;16;20;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
10;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,131;Q3;13;74;201;0;66;176;0,37;0,00;38,41;0;12;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
11;22358;"U.S. Pharmacist";trade journal;"01484818";0,129;Q4;12;133;356;1451;61;232;0,18;10,91;54,87;0;52;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
12;21243;"Pharmacy Times";trade journal;"00030627";0,100;Q4;8;250;537;1180;2;104;0,01;4,72;64,10;0;31;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
13;21101039768;"JACCP Journal of the American College of Clinical Pharmacy";journal;"25749870";;-;19;156;124;4704;99;98;0,80;30,15;59,03;1;41;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Pharmaceutical Science; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
