Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";5,633;Q1;429;323;822;23514;8881;704;11,05;72,80;41,92;6;83;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;17552;"Acta Neuropathologica";journal;"00016322, 14320533";5,203;Q1;215;137;427;7694;5783;332;11,93;56,16;42,41;6;22;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;16751;"Journal of Neurology";journal;"03405354, 14321459";1,359;Q1;159;562;1313;20315;6441;1129;5,07;36,15;42,89;55;188;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;21100853527;"Brain Informatics";journal;"21984018, 21984026";1,313;Q1;30;27;46;1405;358;46;6,50;52,04;23,21;0;3;Germany;Western Europe;"Springer Berlin";"2014-2023";"Cognitive Neuroscience (Q1); Computer Science Applications (Q1); Neurology (Q1)";"Computer Science; Neuroscience"
5;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,305;Q1;114;436;998;12446;3615;879;3,61;28,55;38,15;13;42;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
6;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";1,278;Q2;35;40;95;2307;419;83;4,79;57,68;43,09;1;6;Germany;Western Europe;"SpringerOpen";"2013-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
7;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,257;Q2;114;193;668;14736;2529;664;3,63;76,35;41,16;0;14;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
8;18992;"Neurogenetics";journal;"13646753, 13646745";1,250;Q2;67;40;89;1228;309;81;2,93;30,70;56,42;2;2;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,222;Q2;111;160;303;7753;1203;260;4,07;48,46;43,61;16;27;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
10;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";1,075;Q1;72;72;185;8073;760;23;3,37;112,13;0,00;0;22;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
11;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,048;Q2;88;55;165;7133;890;165;4,84;129,69;46,57;2;18;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
12;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";1,009;Q2;70;102;246;3107;818;137;3,43;30,46;37,99;6;12;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
13;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,930;Q2;129;157;460;9948;1859;442;3,72;63,36;46,46;6;20;Germany;Western Europe;"Springer Verlag";"1972-2023";"Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
14;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,868;Q2;22;10;42;539;102;41;2,48;53,90;37,04;0;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
15;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,835;Q2;34;20;54;1408;208;53;3,68;70,40;63,33;3;5;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
16;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,730;Q3;44;22;64;1253;270;64;3,16;56,95;35,42;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,706;Q3;102;62;226;3379;477;221;2,23;54,50;43,48;1;3;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,704;Q3;46;23;76;884;151;76;1,88;38,43;41,94;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
19;15585;"Experimental Brain Research";journal;"14321106, 00144819";0,621;Q3;188;283;835;16328;1817;827;2,13;57,70;37,87;0;32;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
20;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,541;Q3;36;151;119;5823;452;114;3,64;38,56;27,42;0;15;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q2); Mathematics (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
21;130113;"Cognitive Processing";journal;"16124782, 16124790";0,462;Q3;53;61;154;3458;250;149;1,47;56,69;55,38;1;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
22;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,433;Q3;24;46;78;1214;160;78;2,13;26,39;18,60;0;24;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
23;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,422;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
24;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,374;Q4;40;0;53;0;83;53;1,78;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
25;14899;"Clinical Neuropathology";journal;"07225091";0,313;Q3;48;52;138;983;128;97;0,68;18,90;48,41;0;8;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
26;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,309;Q3;48;164;554;4922;496;436;0,95;30,01;32,24;5;48;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
27;21100371966;"Open Life Sciences";journal;"23915412";0,249;Q4;44;134;253;5186;334;251;1,20;38,70;43,01;1;65;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
28;144607;"Neuroforum";journal;"09470875, 23637013";0,224;Q4;10;34;99;1218;53;86;0,56;35,82;35,71;1;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
29;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,187;Q4;35;145;418;2222;143;255;0,25;15,32;38,74;5;28;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
30;19800188004;"Basal Ganglia";journal;"22105336";0,137;Q4;22;0;16;0;7;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
31;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,124;Q4;31;50;170;2116;40;158;0,32;42,32;47,56;0;22;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
32;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,110;Q4;7;27;93;446;9;60;0,10;16,52;68,57;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
33;21101038561;"Discover Oncology";journal;"27306011";;-;44;63;85;3669;376;83;4,59;58,24;42,64;0;54;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;21101087875;"Free Neuropathology";journal;"26994445";;-;7;31;33;1617;20;29;0,61;52,16;36,36;0;9;Germany;Western Europe;"University of Münster";"2020-2023";"Cellular and Molecular Neuroscience; Neurology (clinical); Pathology and Forensic Medicine";"Medicine; Neuroscience"
35;21101083188;"Nature Aging";journal;"26628465";;-;30;146;0;7247;0;0;0,00;49,64;41,59;16;21;Germany;Western Europe;"Springer";"2021-2023";"Aging; Geriatrics and Gerontology; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
36;21101136866;"Neurologie Up2date";journal;"25113658, 25113453";;-;2;45;77;783;5;50;0,08;17,40;29,63;0;7;Germany;Western Europe;"Georg Thieme Verlag";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
