Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6300153114;"Fungal Biology Reviews";journal;"17494613";1,781;Q1;65;11;49;1398;239;47;4,85;127,09;47,06;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,493;Q2;219;334;1004;15663;4351;987;3,92;46,90;48,91;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
3;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,391;Q2;112;390;907;21218;3050;888;3,29;54,41;43,33;51;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;17300154924;"Epidemics";journal;"17554365, 18780067";1,375;Q2;53;23;66;870;178;66;2,09;37,83;35,92;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
5;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,291;Q2;147;416;1431;13626;4099;1377;2,78;32,75;43,43;130;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
6;25711;"Biodegradation";journal;"09239820, 15729729";0,968;Q2;91;73;266;3082;751;263;2,66;42,22;41,87;4;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
7;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,914;Q3;152;296;904;10122;2141;895;2,35;34,20;46,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
8;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,910;Q3;148;254;753;7693;1947;751;2,40;30,29;44,91;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,837;Q3;62;50;104;2783;259;100;2,90;55,66;51,38;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
10;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,771;Q3;121;224;541;9463;1240;537;2,23;42,25;42,16;5;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;19833;"Mycopathologia";journal;"15730832, 0301486X";0,611;Q3;87;93;366;3078;661;360;1,78;33,10;48,83;9;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
12;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,425;Q3;59;74;251;2377;316;250;1,19;32,12;47,85;3;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
13;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,282;Q4;23;44;81;773;61;80;0,75;17,57;46,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
14;21100369843;"New Microbes and New Infections";journal;"20522975";0,268;Q4;44;38;13;808;10;12;0,77;21,26;45,16;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
15;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,243;Q4;5;1;11;20;4;10;0,25;20,00;60,00;0;0;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
16;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,226;Q4;41;173;316;4326;207;305;0,54;25,01;35,56;16;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
17;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,209;Q4;11;3;47;89;15;43;0,26;29,67;18,75;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
18;21100211347;"Trials in Vaccinology";journal;"18794378";0,184;Q4;15;23;9;790;7;9;0,78;34,35;53,38;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
