Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,311;Q2;19;49;144;2075;107;144;0,74;42,35;40,17;2;15;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
2;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";0,289;Q2;14;33;89;1634;89;85;0,84;49,52;63,83;3;19;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,189;Q3;9;15;100;624;18;81;0,22;41,60;35,00;0;6;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
4;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,164;Q3;8;27;90;367;19;73;0,17;13,59;39,39;1;15;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q3)";"Social Sciences"
5;21100775934;"British Journal of American Legal Studies";journal;"20494092";0,138;Q3;5;13;34;715;24;34;0,71;55,00;8,33;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Law (Q3)";"Social Sciences"
6;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,123;Q4;11;23;20;477;4;15;0,20;20,74;50,00;1;7;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Ocean Engineering (Q3); Automotive Engineering (Q4); Law (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
7;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,116;Q4;7;11;33;498;6;30;0,04;45,27;57,14;3;4;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q4)";"Social Sciences"
8;21100850746;"Russian journal of criminology (discontinued)";journal;"25004255";0,114;Q4;9;92;124;2246;13;124;0,10;24,41;50,00;0;49;Russian Federation;Eastern Europe;"";"2016-2020";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;21100857559;"BRICS Law Journal";journal;"24122343, 24099058";0,112;Q4;6;28;26;367;3;16;0,12;13,11;31,43;5;15;Russian Federation;Eastern Europe;"University of Tyumen";"2017-2023";"Law (Q4)";"Social Sciences"
10;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,101;Q4;10;8;28;0;5;26;0,14;0,00;100,00;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
11;21100945266;"Science and Innovation";journal;"24099066, 24134996";;-;9;43;140;797;10;136;0,12;18,53;33,67;0;23;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2014-2023";"Computer Science Applications; Engineering (miscellaneous); Information Systems and Management; Law; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
12;21100900131;"Terra Economicus";journal;"24104531, 20736606";;-;12;41;0;1430;0;0;0,00;34,88;48,57;0;22;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
