Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,519;Q1;81;35;118;846;115;118;0,82;24,17;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,457;Q1;61;75;223;1539;180;223;0,82;20,52;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
3;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";1,914;Q1;48;31;75;650;59;75;0,75;20,97;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
4;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,498;Q1;110;134;344;2901;393;344;1,14;21,65;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
5;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,455;Q1;55;44;148;1185;230;140;1,42;26,93;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics"
6;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,445;Q1;83;361;1216;6336;668;1215;0,52;17,55;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
7;27417;"Transformation Groups";journal;"1531586X, 10834362";1,417;Q1;37;16;54;357;35;54;0,65;22,31;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
8;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,404;Q1;67;164;513;2933;322;511;0,61;17,88;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
9;23965;"Journal of Operator Theory";journal;"03794024";1,238;Q1;41;46;145;908;82;145;0,38;19,74;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
10;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,190;Q1;58;67;129;1217;127;126;0,89;18,16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
11;25307;"Calcolo";journal;"11265434, 00080624";1,186;Q1;39;16;40;444;37;40;0,90;27,75;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q1); Computational Mathematics (Q1)";"Mathematics"
12;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,147;Q1;51;96;233;1819;163;232;0,60;18,95;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
13;23199;"Annales de l'Institut Fourier";journal;"03730956";1,024;Q2;55;82;130;1841;76;129;0,64;22,45;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
14;23910;"Journal of Group Theory";journal;"14354446, 14335883";1,006;Q2;32;48;106;605;53;106;0,53;12,60;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
15;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,921;Q2;52;94;256;1719;231;252;0,83;18,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
16;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,905;Q2;38;55;212;998;115;212;0,58;18,15;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
17;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,904;Q2;45;110;376;1577;172;376;0,41;14,34;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
18;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,899;Q2;50;113;403;1766;176;403;0,46;15,63;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q2)";"Mathematics"
19;25800;"Communications in Algebra";journal;"00927872, 15324125";0,882;Q2;68;300;988;4153;331;988;0,30;13,84;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
20;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,813;Q2;45;46;80;907;48;79;0,55;19,72;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
21;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,788;-;32;39;100;595;50;97;0,43;15,26;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
22;24475;"Linear Algebra and Its Applications";journal;"00243795";0,785;Q2;108;368;1017;5591;756;993;0,64;15,19;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
23;26468;"Semigroup Forum";journal;"00371912, 14322137";0,773;Q2;39;63;189;456;82;189;0,36;7,24;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q2)";"Mathematics"
24;24618;"Algebra Universalis";journal;"14208911, 00025240";0,726;Q2;32;87;143;1448;73;140;0,51;16,64;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q2)";"Mathematics"
25;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,704;Q2;38;58;220;994;113;220;0,40;17,14;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
26;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,653;Q3;65;72;229;1618;224;222;0,87;22,47;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
27;25744;"Order";journal;"15729273, 01678094";0,644;Q3;27;26;69;335;31;69;0,22;12,88;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q2); Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
28;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,644;Q3;41;50;66;728;34;65;0,48;14,56;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q3)";"Mathematics"
29;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,595;Q3;23;23;44;379;22;44;0,50;16,48;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
30;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,545;Q3;53;41;124;1240;70;124;0,46;30,24;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
31;24476;"Linear and Multilinear Algebra";journal;"03081087";0,540;Q3;47;36;98;490;46;97;0,52;13,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q3)";"Mathematics"
32;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,493;Q3;26;58;127;925;39;127;0,26;15,95;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
33;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,478;Q3;25;37;79;556;30;70;0,36;15,03;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Mathematical Physics (Q3); Geometry and Topology (Q4)";"Mathematics"
34;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,471;Q3;42;24;73;396;43;73;0,57;16,50;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Numerical Analysis (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
35;28474;"Fundamenta Informaticae";journal;"01692968";0,447;Q3;72;120;325;2677;317;317;0,91;22,31;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
36;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,430;Q3;74;24;22;288;13;22;0,59;12,00;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
37;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,420;Q4;30;66;141;858;34;140;0,29;13,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
38;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,411;Q4;35;26;66;304;22;66;0,36;11,69;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q4)";"Mathematics"
39;23933;"Journal of Lie Theory";journal;"09495932";0,401;Q4;27;37;107;534;37;107;0,43;14,43;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q4)";"Mathematics"
40;144635;"Algebra and Logic";journal;"00025232";0,397;-;28;37;114;403;38;114;0,35;10,89;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q4)";"Mathematics"
41;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,395;Q4;38;21;74;531;45;74;0,54;25,29;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
42;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,320;Q4;31;70;246;1757;48;246;0,17;25,10;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
43;26467;"Fibonacci Quarterly";journal;"00150517";0,298;Q4;29;49;175;360;26;175;0,13;7,35;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
44;17700155013;"Handbook of Algebra";book series;"15707954";0,258;Q4;20;0;23;0;14;22;0,61;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
45;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,226;Q4;36;13;40;442;21;37;0,64;34,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
46;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,199;Q4;22;42;76;625;20;76;0,30;14,88;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
47;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,192;Q4;21;45;44;1120;8;37;0,18;24,89;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
48;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,123;Q4;24;37;82;440;5;81;0,07;11,89;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
49;24468;"Lecture Notes in Mathematics";book series;"00758434";;-;69;120;0;3667;0;0;0,00;30,56;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory";"Mathematics"
50;144884;"WSEAS Transactions on Mathematics";journal;"11092769";;-;24;75;0;1006;0;0;0,00;13,41;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous)";"Mathematics"
