Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14308;"Biological Psychiatry";journal;"00063223, 18732402";4,782;Q1;356;395;1012;19286;9218;961;9,05;48,83;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
2;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,902;Q1;199;366;913;14298;4343;771;4,16;39,07;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,095;Q2;148;176;814;9717;2167;811;2,60;55,21;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,255;Q3;58;278;648;6071;436;633;0,55;21,84;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
5;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,291;Q2;150;273;555;11234;1902;535;3,36;41,15;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;18729;"Psychiatry Research";journal;"01651781, 18727123";1,433;Q2;171;183;457;7034;1309;453;2,36;38,44;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
7;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,227;Q2;129;212;449;8955;1494;442;2,94;42,24;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
8;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,028;Q1;201;141;363;6705;1967;351;5,07;47,55;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,623;Q1;130;105;261;5078;1126;256;4,40;48,36;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;18747;"Psychophysiology";journal;"00485772, 14698986";2,054;-;176;102;258;5023;1010;258;3,42;49,25;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,834;Q1;141;116;247;4854;1339;224;4,58;41,84;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
12;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,045;Q1;162;128;239;5972;976;225;3,81;46,66;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
13;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,957;Q1;220;78;226;4650;1356;224;5,12;59,62;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
14;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,247;Q2;92;61;202;2351;614;199;2,93;38,54;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
15;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,573;Q2;111;81;201;3587;708;189;3,23;44,28;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
16;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,036;Q2;64;71;160;1888;395;156;2,31;26,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;41;141;1405;69;128;0,42;34,27;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
18;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,791;Q1;114;46;140;2475;593;117;3,30;53,80;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
19;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,638;Q3;72;42;126;1955;243;122;1,94;46,55;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
20;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";0,724;Q3;112;46;125;3622;217;110;2,31;78,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
21;14903;"Clinical Neuroscience Research";journal;"15662772";0,390;Q3;37;0;116;0;91;105;0,79;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
22;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,855;Q3;84;32;108;1732;202;85;1,60;54,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
23;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,106;Q4;6;40;92;346;5;91;0,05;8,65;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
24;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,165;Q4;7;32;91;608;8;88;0,11;19,00;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
25;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,459;Q3;42;83;84;2335;85;76;1,16;28,13;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
26;11700154395;"Individual Differences Research";journal;"1541745X";0,226;Q4;27;24;77;802;42;76;0,50;33,42;United States;Northern America;"Individual Differences Association";"2003-2014";"Psychology (miscellaneous) (Q3); Biological Psychiatry (Q4)";"Neuroscience; Psychology"
27;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,148;Q4;91;105;69;6089;23;64;0,33;57,99;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
28;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,351;Q2;71;65;67;2955;229;65;3,42;45,46;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
29;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,331;Q3;46;27;35;1193;31;33;0,89;44,19;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Biological Psychiatry (Q3); Psychology (miscellaneous) (Q3)";"Neuroscience; Psychology"
30;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;28;26;956;6;26;0,23;34,14;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
31;4000151608;"Psychiatry Investigation";journal;"17383684";0,105;Q4;52;24;25;790;2;24;0,08;32,92;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
32;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";;-;8;14;0;875;0;0;0,00;62,50;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
33;6400153136;"BioPsychoSocial Medicine";journal;"17510759";;-;38;23;0;889;0;0;0,00;38,65;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biological Psychiatry; Psychiatry and Mental Health; Psychology (miscellaneous); Social Psychology";"Medicine; Neuroscience; Psychology"
34;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";;-;58;38;0;606;0;0;0,00;15,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
35;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";;-;26;19;0;406;0;0;0,00;21,37;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience; Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
36;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,231;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
37;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,114;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
