Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20206;"Academy of Management Review";journal;"03637425";7,448;Q1;306;35;121;2270;739;121;4,99;64,86;24,14;0;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20191;"Academy of Management Journal";journal;"00014273";5,123;Q1;375;77;188;4089;826;188;3,74;53,10;32,37;33;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;20635;"Journal of Management";journal;"01492063, 15571211";2,821;Q1;280;40;134;3127;364;123;2,29;78,18;31,94;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21307;"Management Science";journal;"00251909, 15265501";2,804;Q1;290;108;349;3548;819;347;2,02;32,85;15,56;47;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;22324;"Organization Science";journal;"15265455, 10477039";2,768;Q1;281;46;123;2817;415;123;2,28;61,24;29,11;33;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;21341;"California Management Review";journal;"21628564, 00081256";2,131;Q1;155;30;77;365;220;77;1,85;12,17;16,67;16;0;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
7;22330;"Organizational Research Methods";journal;"15527425, 10944281";2,127;Q1;138;21;57;847;92;54;1,81;40,33;18,92;3;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;19680;"ILR Review";journal;"00197939, 2162271X";1,754;Q1;91;21;102;840;183;102;1,54;40,00;12,50;11;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;24870;"Journal of Human Resources";journal;"15488004, 0022166X";1,708;Q1;123;34;98;1045;160;98;1,25;30,74;22,95;33;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21184;"Journal of Quality Technology";journal;"00224065";1,432;Q1;94;44;120;953;207;113;1,16;21,66;16,07;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;21216;"MIT Sloan Management Review";journal;"15329194";1,378;Q1;118;40;31;469;108;31;3,48;11,73;19,35;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
12;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";1,260;Q1;110;17;55;791;43;55;0,67;46,53;14,71;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
13;4700152287;"Academy of Management Perspectives";journal;"15589080";1,223;Q1;156;75;102;876;206;102;1,68;11,68;24,51;2;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;19990;"International Journal of Industrial Organization";journal;"01677187";1,199;Q1;93;64;190;1725;195;190;1,00;26,95;18,81;29;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
15;19929;"Interfaces";journal;"00922102, 1526551X";1,188;Q1;69;46;149;718;122;149;0,73;15,61;12,17;8;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
16;22336;"Harvard Business Review";journal;"00178012";1,184;Q1;206;150;199;3;753;193;3,50;0,02;17,79;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
17;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,057;Q1;138;69;185;1099;184;178;0,72;15,93;11,30;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
18;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";0,870;Q1;112;42;150;2073;135;126;0,64;49,36;28,57;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
19;24718;"Human Resource Management";journal;"00904848, 1099050X";0,842;Q1;114;33;75;1118;100;75;1,20;33,88;53,13;9;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
20;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,821;Q1;61;43;119;1224;145;119;0,97;28,47;30,43;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
21;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,750;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
22;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,557;Q2;92;28;114;475;54;112;0,54;16,96;12,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
23;13382;"Health Care Management Review";journal;"15505030, 03616274";0,554;Q2;65;33;107;949;94;92;0,88;28,76;36,11;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
24;5700153461;"Management Communication Quarterly";journal;"08933189";0,525;Q2;77;39;89;1024;71;80;0,77;26,26;38,10;3;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
25;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,513;Q2;75;82;174;1112;65;115;0,24;13,56;42,86;7;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
26;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,480;Q2;40;32;78;544;37;78;0,34;17,00;9,38;0;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
27;25468;"Public Personnel Management";journal;"00910260";0,433;Q2;53;35;126;1113;62;125;0,40;31,80;37,04;12;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
28;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,403;Q2;33;26;71;1154;36;71;0,67;44,38;26,32;10;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;20633;"Journal of International Management";journal;"10754253";0,402;Q2;84;23;45;1006;20;45;0,37;43,74;38,78;0;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,393;Q2;40;41;132;927;50;132;0,41;22,61;12,28;16;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
31;145211;"Asia Pacific Journal of Management";journal;"02174561";0,389;Q2;95;29;65;1520;35;65;0,46;52,41;18,60;0;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;24734;"American Journal of Evaluation";journal;"10982140";0,379;Q3;68;49;146;942;131;138;0,95;19,22;58,49;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q2); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
33;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,375;-;62;53;120;749;87;119;0,55;14,13;22,22;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
34;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,341;Q3;54;58;170;542;77;146;0,42;9,34;48,05;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
35;5600155030;"New Directions for Evaluation";journal;"10976736";0,338;Q3;48;33;104;639;46;92;0,57;19,36;63,24;16;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
36;20213;"International Labour Review";journal;"00207780, 1564913X";0,311;Q3;53;16;53;345;39;53;0,40;21,56;36,84;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
37;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,296;Q3;46;17;56;785;24;54;0,19;46,18;41,38;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
38;38124;"Corporate Environmental Strategy";journal;"10667938";0,267;Q3;24;53;92;461;22;92;0,28;8,70;32,81;0;0;United States;Northern America;"NetLogex";"1996-2005";"Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
39;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,258;Q3;46;18;45;737;27;45;0,71;40,94;39,02;4;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
40;15725;"Voluntas";journal;"09578765, 15737888";0,244;Q3;67;22;55;883;23;55;0,33;40,14;17,24;0;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
41;22473;"Quality Progress";journal;"0033524X";0,238;Q3;37;162;299;371;62;277;0,17;2,29;23,44;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
42;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,235;Q3;14;21;52;515;6;52;0,15;24,52;39,47;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
43;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,218;Q3;38;16;69;394;40;65;0,37;24,63;30,43;0;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
44;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,208;Q3;41;35;102;902;31;102;0,30;25,77;46,34;0;0;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
45;4700152789;"Collection Management";journal;"01462679, 15452549";0,197;Q3;19;25;42;377;8;41;0,32;15,08;57,78;0;0;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
46;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,181;Q3;20;48;59;619;9;51;0,15;12,90;26,67;3;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Medicine (miscellaneous) (Q2); Marketing (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,172;Q3;40;452;441;256;54;393;0,18;0,57;11,75;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
48;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,153;Q4;66;31;101;0;37;89;0,37;0,00;34,88;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
49;29780;"IEEE Engineering Management Review";journal;"03608581";0,151;Q4;38;60;137;482;28;130;0,18;8,03;21,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
50;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,132;Q4;60;0;23;0;2;23;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
51;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,123;Q4;18;29;82;83;11;75;0,09;2,86;26,67;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
52;17299;"IEEE Potentials";journal;"02786648";0,118;Q4;39;62;167;339;21;167;0,14;5,47;11,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Electrical and Electronic Engineering (Q3); Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
53;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,113;Q4;8;278;673;0;10;324;0,01;0,00;13,86;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Marketing (Q3); Materials Science (miscellaneous) (Q3); Media Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
54;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,112;Q4;24;24;75;570;3;75;0,04;23,75;50,00;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q2); Law (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
55;24828;"Electronic Design";trade journal;"00134872";0,110;Q4;8;810;1027;13;24;550;0,02;0,02;7,94;0;0;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
56;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,109;Q4;10;0;10;0;3;9;0,38;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
57;19449;"Industry Week";trade journal;"00390895";0,106;Q4;15;209;566;0;18;499;0,03;0,00;32,00;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
58;21033;"Machine Design";trade journal;"00249114";0,104;Q4;8;798;987;0;12;530;0,01;0,00;10,67;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
59;25500;"Managing Automation";trade journal;"08953805";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
60;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,102;Q4;6;487;428;0;5;268;0,01;0,00;0,00;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
61;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,101;Q4;14;17;18;455;0;18;0,00;26,76;18,75;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
62;16776;"Leadership and Management in Engineering";journal;"15326748";0,101;Q4;23;50;52;0;1;52;0,02;0,00;30,23;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
63;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;183;204;0;3;99;0,01;0,00;9,09;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
64;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;122;80;0;0;80;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
65;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;265;302;6;1;171;0,00;0,02;30,77;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
66;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;78;124;0;0;124;0,00;0,00;11,11;4;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
67;13758;"Plant Engineering";trade journal;"0032082X";0,100;Q4;5;100;135;4;0;68;0,00;0,04;3,45;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
68;19700188331;"Journal of Change Management";journal;"14791811, 14697017";;-;53;19;47;0;4;41;0,09;0,00;20,00;6;0;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
69;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;42;70;378;36;66;0,50;9,00;16,95;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
70;20608;"Journal of Global Information Management";journal;"10627375, 15337995";;-;46;24;0;937;0;0;0,00;39,04;24,49;1;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management; Computer Science Applications; E-learning; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
71;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;16;35;568;2;32;0,03;35,50;21,43;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
