Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,101;Q4;4;23;110;101;2;16;0,04;4,39;0,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
33;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,102;Q4;6;0;16;0;3;16;0,19;0,00;0,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
32;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,103;Q4;7;21;9;634;0;8;0,00;30,19;57,14;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
31;22314;"Theriaca";journal;"00824003";0,106;Q4;2;1;4;0;0;4;0,00;0,00;50,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
30;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,118;Q4;30;1095;3563;5316;164;1823;0,06;4,85;48,13;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;16589;"Lakartidningen";journal;"00237205, 16527518";0,119;Q4;24;1315;4047;4407;117;1276;0,02;3,35;38,80;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,122;Q4;10;183;598;0;78;598;0,15;0,00;51,00;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
27;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,127;Q4;15;145;461;1048;38;242;0,11;7,23;39,71;1;0;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;4700153507;"European Science Editing";journal;"25183354, 02583127";0,147;Q4;13;41;147;171;24;83;0,23;4,17;68,00;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
25;23592;"Swedish dental journal. Supplement";journal;"03486672";0,171;Q3;25;0;11;0;3;11;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
24;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,205;Q3;34;955;3257;4776;300;465;0,09;5,00;36,77;9;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;5200152834;"Torture";journal;"10188185, 19973322";0,319;Q3;25;17;40;0;23;26;0,55;0,00;55,81;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,374;Q2;30;32;90;1222;98;87;0,98;38,19;68,33;8;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
21;3200147836;"Norsk Epidemiologi";journal;"08032491";0,381;Q4;23;20;84;875;50;65;0,60;43,75;35,00;1;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
20;17492;"Neuroendocrinology Letters";journal;"0172780X";0,418;Q3;72;114;427;3589;500;418;1,18;31,48;53,09;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;21100321693;"Karstenia";journal;"04533402";0,451;Q3;9;7;18;131;17;18;1,18;18,71;35,71;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
18;23589;"Swedish Dental Journal";journal;"03479994";0,451;Q2;37;22;52;422;44;50;0,72;19,18;52,63;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
17;21100201787;"Danish Medical Journal";journal;"22451919";0,462;Q2;56;127;588;7743;722;579;1,09;60,97;40,12;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,558;Q3;26;8;39;218;104;39;1,86;27,25;45,83;0;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q1); Internal Medicine (Q3)";"Health Professions; Medicine"
15;25514;"Gerodontology";journal;"07340664, 17412358";0,669;Q2;66;76;154;2457;230;140;1,44;32,33;44,88;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
14;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,675;Q2;56;42;134;1005;296;120;2,33;23,93;31,47;6;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
13;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,704;Q2;53;50;149;2032;265;124;1,96;40,64;51,50;6;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;12400;"APMIS";journal;"09034641, 16000463";0,822;Q2;99;136;458;5443;949;424;1,98;40,02;43,67;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
11;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,920;Q1;113;129;440;4040;897;418;1,86;31,32;48,52;31;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
10;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,981;Q1;122;177;550;5153;1266;456;2,32;29,11;28,24;31;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,004;Q1;97;299;744;7102;1378;466;1,80;23,75;48,50;45;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;21431;"Indoor Air";journal;"09056947, 16000668";1,383;Q1;125;83;196;4085;740;165;3,23;49,22;37,54;45;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
7;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,639;Q1;113;70;193;2486;595;191;2,61;35,51;47,64;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
6;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,688;Q1;143;165;578;6561;2072;563;3,41;39,76;29,01;16;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";2,001;Q1;118;66;216;2564;751;174;3,51;38,85;52,16;28;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;19700188393;"Health systems in transition";journal;"18176127, 18176119";2,322;Q1;43;6;20;0;139;20;6,00;0,00;56,00;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,481;Q1;141;76;290;3828;1457;263;4,74;50,37;41,07;15;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;21872;"Eurosurveillance";journal;"15607917, 1025496X";4,072;Q1;131;266;810;5683;4607;648;6,14;21,36;54,15;1;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
1;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;34;104;1495;68;91;0,49;43,97;75,41;13;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
