Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152235;"Neuroscience Bulletin";journal;"16737067";1,457;Q1;66;120;282;5762;1018;260;3,64;48,02;44,02;0;16;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,588;Q3;28;44;93;1211;199;75;2,14;27,52;39,56;2;9;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
3;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,578;Q3;47;78;310;2603;464;302;1,44;33,37;18,30;5;14;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;21100394091;"Medical Gas Research";journal;"20459912";0,488;Q3;32;40;112;1674;215;101;2,00;41,85;38,30;2;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
5;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,301;Q4;32;170;573;3004;410;375;0,72;17,67;28,13;7;50;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
6;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,272;Q4;25;59;348;713;229;298;0,58;12,08;37,78;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
7;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,239;Q4;40;59;165;2780;147;163;0,82;47,12;44,04;0;9;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
8;19700190354;"Current Neurobiology (discontinued)";journal;"09759042, 09761705";0,110;Q4;9;0;22;0;5;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"2010-2016";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
9;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,105;Q4;26;0;3;0;4;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
10;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,104;Q4;14;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
11;16666;"Journal of Brain Science";journal;"13415301";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
12;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";;-;6;24;9;612;0;8;0,00;25,50;46,59;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
13;21101038738;"Neuroscience Research Notes";journal;"2576828X";;-;6;10;12;409;10;8;0,83;40,90;47,22;0;3;Malaysia;Asiatic Region;"Neurotak Publishing";"2018-2023";"Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology; Neuroscience (miscellaneous)";"Neuroscience"
