Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
193;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,100;Q4;10;10;64;179;3;54;0,02;17,90;40,74;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
192;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,101;Q4;5;34;114;496;2;109;0,00;14,59;50,00;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
191;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,101;Q4;5;17;65;455;4;64;0,07;26,76;31,34;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
190;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,101;Q4;7;17;67;314;4;53;0,06;18,47;53,66;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
189;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,103;Q4;8;56;176;1113;13;158;0,05;19,88;51,35;1;0;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
188;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,103;Q4;6;20;120;461;7;108;0,06;23,05;32,97;0;0;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
187;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,103;Q4;5;49;200;1197;8;169;0,03;24,43;55,63;1;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
186;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,104;Q4;9;16;62;226;6;54;0,09;14,13;47,62;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
185;52916;"Avances en Odontoestomatologia";journal;"02131285";0,105;Q4;7;23;85;618;12;83;0,18;26,87;22,86;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
184;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,106;Q4;11;0;92;0;8;72;0,08;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
183;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,108;Q4;7;23;95;760;7;87;0,10;33,04;28,04;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
182;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,109;Q4;7;0;14;0;2;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
181;7700153112;"Index de Enfermeria";journal;"11321296";0,113;Q4;14;73;170;1466;50;134;0,28;20,08;76,34;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
180;26682;"Medicina Interna de Mexico";journal;"01864866";0,113;Q4;9;99;294;2314;21;267;0,05;23,37;32,47;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
179;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,113;Q4;12;170;336;3728;60;303;0,18;21,93;34,27;3;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
178;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,115;Q4;9;9;23;261;5;23;0,15;29,00;72,73;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
177;64744;"Salus";journal;"13167138, 2443440X";0,115;Q4;7;16;83;218;9;65;0,07;13,63;60,53;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
176;14049;"Iatreia";journal;"01210793";0,117;Q4;12;45;171;1736;25;168;0,14;38,58;41,38;1;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
175;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,117;Q4;9;54;161;783;20;154;0,12;14,50;29,03;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
174;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,120;Q4;14;1;68;0;11;67;0,17;0,00;0,00;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,120;Q4;13;49;189;1589;24;171;0,13;32,43;26,06;1;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
172;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,121;Q4;12;110;313;1713;26;259;0,08;15,57;24,80;3;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
171;21100815532;"Revista de Osteoporosis y Metabolismo Mineral";journal;"21732345, 1889836X";0,121;Q4;6;21;29;685;4;25;0,16;32,62;50,00;0;0;Spain;Western Europe;"Sociedad Espanola de Investigacion Osea y del Metabolismo Mineral";"2014-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
170;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,122;Q4;11;72;247;1154;33;207;0,14;16,03;59,44;0;0;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
169;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,122;Q4;18;81;173;1745;22;122;0,11;21,54;51,24;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
168;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,123;Q4;6;25;79;721;3;69;0,04;28,84;38,67;0;0;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
167;17500155107;"Kasmera";journal;"00755222";0,123;Q4;6;14;42;334;4;37;0,07;23,86;61,70;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
166;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,123;Q4;8;18;114;335;9;102;0,04;18,61;52,54;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
165;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,123;Q4;9;40;108;1031;7;99;0,10;25,78;49,21;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
164;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,124;Q4;7;33;104;563;7;84;0,08;17,06;37,63;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
163;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,124;Q4;11;28;123;819;18;92;0,06;29,25;57,14;3;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
162;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,125;Q4;14;135;328;4712;63;301;0,18;34,90;41,96;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
161;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,127;Q4;11;33;132;1070;28;122;0,13;32,42;57,55;2;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
160;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,127;Q4;10;44;116;1046;15;101;0,12;23,77;42,95;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
159;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,130;Q4;14;75;111;2381;38;111;0,38;31,75;43,17;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
158;12616;"Dynamis";journal;"02119536";0,131;Q4;15;22;67;782;28;66;0,45;35,55;42,31;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
157;12000154490;"Agora";journal;"15161498, 18094414";0,132;Q4;5;40;96;854;10;92;0,05;21,35;63,38;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
156;21100317205;"Infectio";journal;"01239392";0,133;Q4;13;36;103;945;41;97;0,36;26,25;46,20;3;0;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
155;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";0,135;Q4;11;16;51;0;13;39;0,21;0,00;30,77;0;0;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
154;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,135;Q4;6;0;49;0;7;46;0,00;0,00;0,00;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
153;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,136;Q4;19;59;174;1297;40;159;0,24;21,98;30,61;0;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
152;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,136;Q4;10;18;91;677;20;85;0,17;37,61;59,62;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q4)";"Medicine"
151;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,137;Q4;18;31;106;889;14;84;0,11;28,68;47,92;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
150;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,138;Q4;6;40;118;886;13;118;0,10;22,15;27,78;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
149;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,139;Q4;14;95;291;1987;45;276;0,17;20,92;45,64;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
148;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,141;Q4;6;22;62;376;8;43;0,03;17,09;60,98;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
147;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,142;Q4;6;57;153;539;12;121;0,05;9,46;43,84;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
146;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,143;Q4;17;28;90;1077;25;83;0,25;38,46;58,44;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
145;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,143;Q4;19;66;197;1374;44;179;0,20;20,82;60,44;1;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
144;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,143;Q4;20;30;112;1083;48;108;0,44;36,10;60,48;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
143;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,144;Q4;23;92;307;3756;73;256;0,23;40,83;47,86;1;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
142;11500153302;"Coluna/ Columna";journal;"18081851";0,147;Q4;10;59;184;1427;43;184;0,23;24,19;12,84;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
141;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,147;Q4;14;65;264;1091;30;241;0,10;16,78;49,80;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
140;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,151;Q3;16;57;186;1735;60;165;0,35;30,44;45,70;6;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
139;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,153;Q3;17;117;353;2475;81;299;0,21;21,15;47,70;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
138;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,154;Q4;9;0;93;0;18;87;0,19;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
137;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,154;Q3;13;88;192;2286;69;170;0,39;25,98;38,41;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
136;15234;"Investigacion Clinica";journal;"05355133";0,155;Q4;24;125;134;1903;43;99;0,30;15,22;53,33;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
135;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,157;Q4;26;58;180;1271;72;120;0,42;21,91;51,76;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
134;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,157;Q4;18;70;159;0;45;136;0,22;0,00;37,50;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
133;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,158;Q3;11;27;38;1002;10;38;0,31;37,11;43,96;1;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
132;96519;"Southern African Journal of Critical Care";journal;"15628264";0,159;Q3;12;15;41;311;14;34;0,23;20,73;40,00;1;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
131;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,161;Q4;14;53;160;1762;35;151;0,14;33,25;60,00;4;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
130;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,162;Q4;7;42;44;1238;8;40;0,15;29,48;42,59;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
129;22301;"South African Journal of Surgery";journal;"00382361";0,162;Q4;25;50;125;706;42;112;0,26;14,12;27,69;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
128;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";0,164;Q3;16;46;169;639;50;164;0,30;13,89;50,00;4;0;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology (Q3)";"Medicine"
127;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,166;Q4;11;90;246;1063;21;162;0,10;11,81;29,28;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
126;21100231621;"Journal of Coloproctology";journal;"22379363";0,167;Q3;15;62;139;1261;51;131;0,25;20,34;35,92;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q3)";"Medicine"
125;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,169;Q4;20;50;139;1649;58;129;0,38;32,98;49,33;2;0;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
124;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,170;Q3;11;64;180;1514;33;159;0,19;23,66;63,24;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
123;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,171;Q3;13;94;409;1134;40;163;0,06;12,06;26,14;1;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
122;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
121;22595;"Revista de Salud Publica";journal;"01240064";0,171;Q4;28;127;277;3122;95;273;0,24;24,58;52,33;10;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
120;19332;"Salud Mental";journal;"01853325";0,173;Q4;30;38;176;1418;75;152;0,38;37,32;56,85;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
119;20856;"West Indian Medical Journal";journal;"00433144";0,174;Q3;37;133;345;2851;125;290;0,34;21,44;46,50;3;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
118;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,176;Q4;11;8;72;245;14;71;0,19;30,63;58,33;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
117;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,177;Q4;5;13;33;236;14;31;0,14;18,15;62,50;0;0;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,179;Q3;37;47;104;1299;46;101;0,33;27,64;64,74;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
115;18367;"Medicina";journal;"16699106, 00257680";0,179;Q3;35;125;352;1960;111;219;0,33;15,68;47,50;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
114;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,179;Q4;12;22;52;1020;28;50;0,44;46,36;74,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
113;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,183;Q4;19;59;124;2026;69;120;0,50;34,34;43,01;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
112;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,184;Q3;25;225;723;4115;230;476;0,30;18,29;63,48;6;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
111;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,185;Q4;32;90;250;2637;92;249;0,30;29,30;37,01;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
110;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,190;Q4;18;35;84;1014;45;82;0,41;28,97;32,71;1;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
109;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,191;Q3;10;55;150;1182;20;143;0,08;21,49;57,83;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
108;19900191752;"Motricidade";journal;"21822972, 1646107X";0,192;Q4;15;65;197;2070;87;182;0,34;31,85;42,49;0;0;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
107;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,193;Q3;20;69;189;1363;69;158;0,28;19,75;21,26;2;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
106;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,194;Q4;14;60;180;2090;69;180;0,28;34,83;40,85;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
105;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,196;Q4;11;38;115;1047;20;100;0,16;27,55;38,57;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
104;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,196;Q4;10;56;167;1367;73;131;0,42;24,41;57,78;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
103;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,198;Q3;12;45;131;825;34;109;0,31;18,33;76,55;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
102;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,198;-;19;39;159;902;74;153;0,38;23,13;73,83;3;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
101;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,201;Q4;9;52;166;982;17;138;0,07;18,88;62,50;0;0;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
