Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100403920;"Structural Dynamics";journal;"23297778";1,530;Q1;36;45;124;1971;384;120;3,09;43,80;22,91;0;1;United States;Northern America;"AAPM - American Association of Physicists in Medicine";"2014-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
2;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";1,390;Q1;51;85;174;4496;1954;171;14,51;52,89;42,42;1;34;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry (Q1); Drug Discovery (Q1); Electrochemistry (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Spectroscopy (Q1)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,176;Q1;269;13656;20270;1198021;132841;20025;6,17;87,73;47,31;142;5369;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
4;21100901163;"Advanced Structural and Chemical Imaging";journal;"21980926";1,153;Q1;23;0;21;0;81;20;3,50;0,00;0,00;0;0;Switzerland;Western Europe;"SpringerOpen";"2015-2020";"Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Medicine"
5;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,914;Q1;168;2958;5987;178049;37393;5982;6,19;60,19;35,98;0;561;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
6;21100894509;"Analytica Chimica Acta: X";journal;"25901346";0,670;Q2;11;2;25;85;97;25;3,88;42,50;42,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2021";"Analytical Chemistry (Q2); Biochemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
7;21100894511;"Optical Materials: X";journal;"25901478";0,642;Q2;17;36;46;2022;202;46;4,39;56,17;33,78;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Inorganic Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;21100286950;"Heritage Science";journal;"20507445";0,634;Q2;35;151;295;6689;795;289;2,68;44,30;44,00;2;50;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Materials Science; Social Sciences"
9;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";0,436;Q3;16;28;75;1026;156;71;2,02;36,64;39,42;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Microbiology (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
10;21100937016;"Mass Spectrometry";journal;"21865116, 2187137X";0,362;Q3;7;8;26;420;43;25;1,65;52,50;7,14;0;1;Japan;Asiatic Region;"Mass Spectrometry Society of Japan";"2019-2023";"Atomic and Molecular Physics, and Optics (Q3); Instrumentation (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
11;23938;"Atomic Spectroscopy";journal;"01955373";0,358;Q3;32;48;107;2159;256;107;2,73;44,98;35,50;0;7;United States;Northern America;"Atomic Spectroscopy Press Limited";"1980-1989, 1996-2023";"Spectroscopy (Q3)";"Chemistry"
12;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,314;Q3;32;36;192;1336;407;190;1,81;37,11;35,42;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
13;21100839125;"Analytical and Bioanalytical Chemistry Research";journal;"2383093X";0,295;Q4;15;28;102;1117;179;102;1,82;39,89;39,18;0;3;Iran;Middle East;"Iranian Chemical Society";"2014-2023";"Analytical Chemistry (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,287;Q4;10;6;62;112;43;61;0,73;18,67;25,00;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
15;130071;"Concepts in Magnetic Resonance Part A: Bridging Education and Research";journal;"15466086, 15525023";0,235;Q4;53;2;31;77;26;29;0,36;38,50;16,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2023";"Spectroscopy (Q4)";"Chemistry"
16;21100858128;"Journal of Spectral Imaging";journal;"20404565";0,231;Q4;11;6;52;266;70;51;1,44;44,33;32,26;0;2;United Kingdom;Western Europe;"IM Publications Open LLP";"2016-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
17;21100242238;"Mass Spectrometry Letters";journal;"20938950, 22334203";0,169;Q4;12;32;60;878;36;60;0,50;27,44;41,49;0;3;South Korea;Asiatic Region;"Korean Society Mass Spectrometry";"2010-2023";"Analytical Chemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;21101128145;"ACS Measurement Science Au";journal;"2694250X";;-;12;21;0;906;0;0;0,00;43,14;31,33;0;2;United States;Northern America;"American Chemical Society";"2021-2023";"Analytical Chemistry; Electrochemistry; Spectroscopy";"Chemistry"
19;21101162720;"Journal of Magnetic Resonance Open";journal;"26664410";;-;7;15;7;1005;5;7;0,71;67,00;16,95;0;2;United States;Northern America;"Elsevier Inc.";"2019-2023";"Analytical Chemistry; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemistry; Materials Science; Medicine"
