Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;59726;"Trauma";journal;"14770350, 14604086";0,137;Q3;20;33;65;1374;24;65;0,44;41,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
2;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,305;Q2;66;45;109;1754;120;107;1,08;38,98;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q3)";"Medicine"
3;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,180;Q3;24;38;128;1442;47;116;0,33;37,95;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,150;Q3;27;5;69;179;46;69;0,82;35,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
5;15237;"BMC Emergency Medicine";journal;"1471227X";0,999;Q1;47;21;62;745;138;62;1,98;35,48;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
6;29801;"Injury";journal;"00201383, 18790267";0,957;Q1;143;381;1152;11004;2341;1015;1,87;28,88;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
7;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,486;Q1;60;90;360;2238;349;265;0,74;24,87;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
8;29574;"Burns";journal;"03054179, 18791409";0,777;Q1;118;254;719;6262;1272;570;1,69;24,65;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
9;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,662;Q1;69;74;158;1819;303;135;1,89;24,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
10;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";0,258;Q2;41;73;172;1664;99;165;0,58;22,79;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine (Q2)";"Medicine"
11;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,219;Q1;73;78;251;1698;477;247;1,85;21,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
12;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,406;Q2;25;47;112;969;93;93;0,69;20,62;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
13;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,485;Q1;63;155;284;2635;320;216;1,04;17,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
14;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,476;Q2;94;392;1172;4740;1014;908;0,79;12,09;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;145501;"Acute Medicine";journal;"17474884, 17474892";0,101;Q4;15;65;113;773;3;95;0,04;11,89;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
