Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23357;"Atmospheric Environment";journal;"13522310, 18732844";2,007;Q1;279;656;1716;19286;5239;1675;2,85;29,40;25,14;345;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;12375;"Advances in Space Research";journal;"02731177, 18791948";0,378;-;114;775;1907;14433;1289;1905;0,58;18,62;19,79;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
3;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,388;Q2;105;356;526;12052;960;521;1,44;33,85;21,59;16;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
4;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";2,324;Q1;253;171;199;8186;625;198;3,10;47,87;22,53;44;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,159;Q2;103;162;407;4937;607;405;1,54;30,48;15,63;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
6;12172;"Climate Dynamics";journal;"14320894, 09307575";4,050;Q1;191;106;251;4849;1007;251;3,77;45,75;19,10;60;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;12177;"Climatic Change";journal;"15731480, 01650009";1,750;Q2;217;110;303;4638;747;272;2,15;42,16;23,13;16;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Global and Planetary Change (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,999;Q1;192;125;330;4566;793;330;1,92;36,53;18,89;62;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,916;-;102;142;366;4485;661;351;1,80;31,58;21,81;54;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
10;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,155;Q1;196;118;268;4476;912;265;3,23;37,93;15,36;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,264;-;124;375;315;3561;657;312;2,21;9,50;25,65;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
12;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";2,265;Q1;129;86;261;2823;679;261;2,69;32,83;21,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
13;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";1,442;Q2;75;74;132;2445;298;129;2,26;33,04;33,47;8;0;Netherlands;Western Europe;"";"1983-2023";"Environmental Chemistry (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
14;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";1,368;Q2;73;57;152;2182;239;152;1,53;38,28;22,90;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
15;12175;"Climate Research";journal;"16161572, 0936577X";1,330;Q2;121;63;205;2153;418;205;1,95;34,17;18,03;35;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
16;23282;"Natural Hazards";journal;"15730840, 0921030X";0,708;Q2;139;77;171;2051;173;171;1,05;26,64;28,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;28756;"Geographische Rundschau";journal;"00167460";0,282;Q3;13;102;254;1826;59;254;0,26;17,90;15,20;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
18;12092;"Atmospheric Research";journal;"01698095";0,856;Q2;137;60;243;1766;265;243;0,99;29,43;21,39;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
19;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,024;Q2;118;55;165;1731;238;165;1,25;31,47;17,29;23;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
20;23840;"Boreal Environment Research";journal;"12396095";0,546;Q3;63;47;116;1617;120;115;0,93;34,40;37,59;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,282;Q3;52;57;105;1616;50;105;0,48;28,35;30,20;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
22;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,157;Q1;112;41;178;1604;499;178;2,11;39,12;21,05;13;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
23;23314;"Physical Geography";journal;"02723646";0,302;Q3;47;29;90;1504;47;89;0,33;51,86;30,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,799;Q2;87;43;110;1407;225;110;1,85;32,72;16,83;11;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
25;28352;"Ocean Modelling";journal;"14635003, 14635011";2,549;Q1;100;35;46;1280;133;45;2,97;36,57;20,73;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
26;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,851;Q2;67;60;120;1132;130;118;1,06;18,87;20,18;10;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
27;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,771;Q2;111;29;101;1115;202;100;1,55;38,45;29,00;10;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;39;30;979;42;30;1,40;25,10;15,12;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
29;28374;"Oceanologia";journal;"23007370, 00783234";0,521;Q3;51;34;86;921;75;86;0,83;27,09;29,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
30;22524;"Climate Policy";journal;"14693062, 17527457";0,628;Q3;85;31;222;866;155;212;0,66;27,94;27,45;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
31;28104;"Die Erde";journal;"00139998";0,228;Q3;29;17;66;702;42;65;0,23;41,29;17,24;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
32;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,689;Q2;58;22;80;602;142;80;1,37;27,36;14,29;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
33;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;21;64;588;14;64;0,21;28,00;19,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
34;13551;"Journal of Meteorology";journal;"03075966";0,192;Q4;10;51;170;418;18;170;0,13;8,20;8,11;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"1990-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
35;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,567;Q3;60;21;71;412;65;58;0,92;19,62;17,14;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
36;29012;"Mitteilungen der Universitat zu Koln, Institut fur Geophysik und Meteorologie";journal;"00695882";0,143;Q4;6;3;15;333;5;15;0,36;111,00;66,67;0;0;Germany;Western Europe;"Universitaet Zu Koeln";"1993-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
37;24489;"Pollution Atmospherique";journal;"00323632";0,126;Q4;11;31;59;319;6;59;0,15;10,29;34,69;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
38;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,100;Q4;6;22;40;314;3;40;0,04;14,27;4,55;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
39;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,900;Q2;55;7;72;141;77;72;1,23;20,14;7,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
40;14829;"Berichte - Zentrum fur Meeres - und Klimaforschung, Universitat Hamburg Reihe A: Meteorologie";book series;"09477128";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitat Hamburg";"1994-2000, 2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
41;23869;"Clean Air";journal;"03005143";0,103;Q4;4;0;60;0;2;60;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"National Society for Clean Air and Environmental Proctection";"1973-1975, 1979-1987, 1998-2003";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
42;11700154344;"Developments in Environmental Science";book series;"14748177";0,127;Q4;24;0;68;0;9;64;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
43;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,200;Q4;12;0;14;0;3;14;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
44;13432;"Examanesarbeit - Max-Planck-Institut fur Meteorologie";journal;"09385177";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Max-Planck-Institut für Meteorologie";"1995-2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
45;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,136;-;9;58;196;0;32;196;0,13;0,00;26,19;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q3)";"Engineering"
