Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155220;"Geneses";journal;"11553219";0,317;Q1;24;37;115;1388;44;114;0,47;37,51;44,00;1;1;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Public Administration (Q3)";"Arts and Humanities; Social Sciences"
2;27371;"Population and Societies";journal;"01847783";0,300;Q1;15;13;65;71;27;65;0,28;5,46;41,67;0;3;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
3;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,268;Q1;15;16;66;802;32;65;0,50;50,13;39,47;1;1;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
4;19700168309;"Archipel";journal;"00448613";0,149;Q2;10;22;59;786;13;57;0,24;35,73;36,36;1;1;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;19253;"Romantisme";journal;"00488593";0,149;Q2;7;42;132;968;19;126;0,13;23,05;50,00;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;17700154920;"Archives Juives";journal;"19650531, 00039837";0,139;Q2;5;19;62;929;5;55;0,10;48,89;64,71;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
7;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,139;-;9;20;72;797;19;67;0,28;39,85;68,00;0;6;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q3)";"Social Sciences"
8;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,139;Q2;7;12;44;614;13;35;0,08;51,17;60,00;0;2;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
9;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,139;Q2;10;15;118;662;20;116;0,13;44,13;44,44;0;2;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
10;21100236209;"Diasporas";journal;"16375823";0,134;Q2;4;20;68;880;8;67;0,11;44,00;38,10;0;2;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q2); History (Q2); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;78798;"Ethnologie Francaise";journal;"00462616";0,120;Q3;15;50;172;2071;26;168;0,20;41,42;53,45;1;10;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
12;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,117;Q3;6;20;59;479;2;54;0,05;23,95;48,65;0;1;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,113;Q3;9;31;93;899;10;92;0,08;29,00;26,83;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
14;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,111;Q3;3;22;37;638;2;26;0,05;29,00;47,62;0;1;France;Western Europe;"";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
15;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,103;Q4;2;10;10;115;3;9;0,30;11,50;45,45;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,102;Q4;8;5;32;294;4;31;0,09;58,80;20,00;0;2;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,102;Q4;4;36;89;533;7;87;0,11;14,81;54,05;0;3;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;16600154704;"Temps Modernes";journal;"00403075";0,102;Q4;6;0;187;0;8;175;0,06;0,00;0,00;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;16300154756;"Caravelle";journal;"11476753";0,101;Q4;6;36;66;731;9;63;0,13;20,31;60,53;0;2;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
20;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,101;Q4;6;12;105;352;7;104;0,08;29,33;60,00;0;2;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;26;75;730;4;75;0,02;28,08;60,87;0;4;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
22;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;50;223;564;4;171;0,02;11,28;41,67;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;41;137;941;1;129;0,01;22,95;68,42;0;4;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21101021441;"European Journal of American Studies";journal;"19919336";;-;4;28;29;1664;0;29;0,00;59,43;64,00;1;12;France;Western Europe;"European Association for American Studies";"2018-2023";"Cultural Studies; Geography, Planning and Development; History; Literature and Literary Theory; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
25;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;106;304;1075;30;248;0,13;10,14;37,50;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
26;19700168601;"Recherches Germaniques";journal;"03991989";;-;1;24;22;1063;0;21;0,00;44,29;36,36;0;1;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;21101049541;"Societes et Representations";journal;"12622966, 2104404X";;-;1;31;0;1112;0;0;0,00;35,87;62,50;0;2;France;Western Europe;"Editions Of The Sorbonne";"2019-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
