Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
108;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,101;Q4;5;0;70;0;1;62;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
107;29074;"Giornale di Gerontologia";journal;"00170305";0,101;Q4;8;0;110;0;4;102;0,15;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,101;Q4;1;0;33;0;1;24;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
105;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,102;Q4;5;0;14;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
104;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,105;Q4;3;2;5;208;0;5;0,00;104,00;20,00;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
103;12199;"Revue de Geriatrie";journal;"03977927";0,107;Q4;13;1;126;4;11;87;0,08;4,00;25,00;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
102;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,121;Q4;11;44;24;2342;10;21;0,42;53,23;37,88;0;0;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;21100797014;"Nutrition and Aging";journal;"18797725, 18797717";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012, 2015";"Food Science (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
100;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,128;Q4;22;32;355;884;79;340;0,52;27,63;51,49;1;0;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
99;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,136;Q4;10;61;173;1497;38;166;0,23;24,54;46,09;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
98;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,144;Q4;10;54;172;1651;70;172;0,47;30,57;54,55;0;0;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
97;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,151;Q4;18;47;176;977;31;163;0,18;20,79;52,98;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
96;29700;"Japanese Journal of Geriatrics";journal;"03009173";0,157;Q4;18;51;135;641;31;102;0,23;12,57;27,20;1;0;Japan;Asiatic Region;"Japan Geriatrics Society";"1965-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
95;28537;"Annals of Long-Term Care";journal;"15247929";0,168;Q4;19;34;173;533;29;110;0,12;15,68;63,16;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
94;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,169;Q4;21;56;180;1890;59;154;0,37;33,75;55,22;2;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Medicine (miscellaneous) (Q3); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
93;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,177;Q4;14;71;162;262;17;123;0,10;3,69;62,65;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
92;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,183;Q4;19;26;88;527;21;73;0,27;20,27;60,26;1;0;Netherlands;Western Europe;"Vilans";"1982-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
91;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,191;Q4;31;0;42;0;21;42;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
90;21100241632;"Geriatric Mental Health Care";journal;"22129693";0,196;Q4;6;0;11;0;8;10;0,56;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2015";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
89;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,198;-;19;39;159;902;74;153;0,38;23,13;73,83;3;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
88;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,203;Q4;23;17;29;496;15;21;0,48;29,18;50,00;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
87;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,224;Q3;28;20;54;874;29;54;0,39;43,70;66,67;5;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
86;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,225;Q3;28;112;247;2229;139;187;0,58;19,90;45,40;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,229;Q3;33;20;63;1471;32;53;0,62;73,55;41,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
84;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,239;Q3;23;14;72;516;44;71;0,32;36,86;81,97;2;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
83;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,252;Q3;31;43;122;1408;67;112;0,51;32,74;72,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
82;600147001;"Gerokomos";journal;"1134928X";0,257;Q3;14;40;105;927;35;93;0,18;23,18;68,33;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
81;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,265;Q3;30;37;86;1247;47;76;0,43;33,70;67,68;3;0;United States;Northern America;"Routledge";"1980-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
80;29022;"Generations";journal;"07387806";0,270;Q3;40;75;224;1087;113;206;0,40;14,49;57,61;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Public Health, Environmental and Occupational Health (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
79;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,282;Q3;37;117;386;2952;309;287;0,78;25,23;43,20;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
78;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,284;Q3;21;0;52;0;67;52;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Geriatrics and Gerontology (Q3); Pathology and Forensic Medicine (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,284;Q3;25;17;60;739;47;58;0,60;43,47;43,86;4;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
76;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,286;Q3;31;41;173;1694;197;163;1,02;41,32;52,33;4;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
75;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,307;Q3;41;52;99;1940;70;86;0,49;37,31;76,92;12;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
74;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,318;Q3;30;36;107;1039;65;96;0,47;28,86;61,97;3;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
73;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,318;Q3;47;129;307;2722;273;263;0,98;21,10;46,03;16;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
72;21100358312;"Current Geriatrics Reports";journal;"21967865";0,364;Q3;20;35;97;2052;89;97;0,70;58,63;57,47;4;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
71;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,367;Q3;43;45;96;1634;93;86;0,95;36,31;65,52;8;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Health (social science) (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
70;28673;"Educational Gerontology";journal;"03601277, 15210472";0,382;Q3;61;61;222;2090;218;215;0,84;34,26;61,14;7;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
69;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,386;Q3;31;34;103;1182;83;84;0,68;34,76;73,68;6;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
68;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,426;Q3;52;41;145;1998;150;140;0,75;48,73;71,19;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
67;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,456;Q3;70;44;119;2233;138;113;1,00;50,75;58,73;4;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q3); Developmental and Educational Psychology (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
66;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,459;Q3;43;89;136;2115;195;125;1,34;23,76;38,24;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
65;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,494;Q3;30;19;69;620;88;54;1,38;32,63;50,56;3;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
64;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,497;Q3;45;83;234;1814;262;203;0,97;21,86;66,24;15;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
63;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,504;Q2;57;31;91;1433;120;91;1,13;46,23;48,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
62;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,506;Q2;52;29;83;1617;132;82;1,34;55,76;60,23;7;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
61;19700182338;"Current Gerontology and Geriatrics Research";journal;"16877063, 16877071";0,512;Q2;38;12;39;457;73;39;1,50;38,08;59,18;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
60;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,550;Q2;62;37;99;1895;149;92;1,48;51,22;57,14;17;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
59;21100218126;"Journal of Aging Research";journal;"20902212, 20902204";0,573;Q2;57;18;80;682;150;79;2,12;37,89;50,56;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
58;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,573;-;30;43;39;0;77;38;1,97;0,00;54,12;3;0;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
57;25514;"Gerodontology";journal;"07340664, 17412358";0,627;Q2;66;71;180;2093;319;168;1,74;29,48;49,67;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q2); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
56;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,649;-;94;167;510;9854;946;510;1,80;59,01;51,00;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,670;Q2;88;194;401;6538;769;387;2,03;33,70;40,25;23;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,670;Q2;72;58;279;2788;548;275;1,92;48,07;55,02;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
53;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,672;Q2;16;0;40;0;53;39;1,33;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,691;Q2;47;27;79;1002;154;75;1,58;37,11;55,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Geriatrics and Gerontology (Q2); Rehabilitation (Q2)";"Medicine"
51;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,703;Q2;30;16;66;532;117;63;1,63;33,25;63,49;1;0;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
50;29825;"Rejuvenation Research";journal;"15491684";0,719;Q2;70;67;266;2491;446;172;1,77;37,18;42,01;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;25728;"Aging Male";journal;"13685538, 14730790";0,746;Q2;51;41;128;1497;295;126;2,56;36,51;31,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
48;28471;"Ageing and Society";journal;"0144686X, 14691779";0,756;Q2;97;88;259;5309;543;259;1,88;60,33;60,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
47;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,786;Q2;65;77;187;3124;372;180;1,85;40,57;64,04;20;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
46;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,832;Q2;37;42;113;1100;212;108;1,77;26,19;25,53;5;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Rehabilitation (Q1); Surgery (Q1); Geriatrics and Gerontology (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
45;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,858;Q2;48;21;84;685;192;69;1,85;32,62;77,97;17;0;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
44;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,867;Q2;88;48;179;2752;474;155;2,51;57,33;38,16;6;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
43;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,871;Q2;77;423;601;10672;1363;503;2,04;25,23;35,79;57;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
42;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,874;Q2;69;78;222;3756;530;219;2,15;48,15;48,49;11;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
41;29826;"Research on Aging";journal;"01640275, 15527573";0,877;Q2;76;47;107;2066;222;106;2,11;43,96;71,43;16;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
40;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,930;Q2;67;44;117;2439;239;117;2,07;55,43;54,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
39;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,010;Q2;97;171;472;7134;1279;472;2,53;41,72;47,57;30;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
38;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,048;Q2;119;218;660;6992;1457;577;2,00;32,07;52,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
37;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,054;Q2;89;69;215;3346;551;211;2,27;48,49;68,66;14;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
36;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,056;Q2;104;231;674;9761;1990;623;2,57;42,26;44,70;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
35;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,072;Q1;109;87;273;5126;806;263;2,66;58,92;44,82;18;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q2)";"Medicine"
34;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,157;Q1;109;55;179;1778;470;172;2,01;32,33;48,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
33;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,164;Q1;79;34;105;2020;285;103;2,23;59,41;46,43;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2)";"Medicine"
32;21100805354;"GeroScience";journal;"25092715, 25092723";1,168;Q1;87;44;412;3352;1441;409;3,00;76,18;42,65;2;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,188;Q1;112;160;389;7716;1086;380;2,63;48,23;62,72;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing"
30;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,200;Q1;123;52;202;2204;511;202;2,30;42,38;42,06;10;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
29;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,227;Q1;64;49;88;1813;260;72;3,03;37,00;69,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
28;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,249;Q1;105;184;428;7147;1354;412;2,97;38,84;48,43;40;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
27;28558;"BMC Geriatrics";journal;"14712318";1,257;Q1;100;289;520;12522;1815;520;3,16;43,33;55,11;115;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
26;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,259;Q1;53;73;190;3056;619;174;3,23;41,86;47,12;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q1); Oncology (Q2)";"Medicine"
25;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";1,308;Q1;41;20;38;1048;146;36;3,42;52,40;45,92;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
24;28582;"Biogerontology";journal;"15736768, 13895729";1,428;Q1;91;70;183;4880;678;175;3,80;69,71;52,26;6;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
23;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,432;Q1;149;188;486;7281;1470;422;2,80;38,73;48,28;51;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
22;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,524;Q1;145;209;509;5760;1524;419;2,89;27,56;43,39;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
21;29071;"Gerontology";journal;"14230003, 0304324X";1,534;Q1;113;65;215;2754;869;208;3,65;42,37;47,41;10;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
