Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
72;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;28;78;543;4;69;0,04;19,39;88,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
71;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,100;Q4;17;26;68;1119;16;58;0,15;43,04;4,76;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q4)";"Arts and Humanities"
70;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,100;Q4;9;27;44;978;4;44;0,07;36,22;16,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q4)";"Arts and Humanities"
69;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;24;102;128;4;101;0,04;5,33;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
68;6500153108;"Modern Theology";journal;"14680025, 02667177";0,100;Q4;24;72;182;0;29;181;0,10;0,00;18,46;2;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
67;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,100;Q4;15;25;63;918;18;60;0,32;36,72;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q4)";"Arts and Humanities"
66;16400154767;"Pomegranate";journal;"17431735, 15280268";0,101;Q4;10;14;30;477;5;30;0,14;34,07;70,59;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
65;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,101;Q4;15;7;30;118;4;30;0,20;16,86;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
64;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q4;5;13;21;85;3;21;0,07;6,54;18,18;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
63;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,101;Q4;10;12;36;389;1;36;0,00;32,42;23,08;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q4)";"Arts and Humanities"
62;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;5;15;89;0;15;0,00;17,80;33,33;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
61;19900191753;"Homily Service";journal;"07321872, 15473562";0,107;Q3;0;3;32;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2010";"Religious Studies (Q3)";"Arts and Humanities"
60;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,107;Q3;19;51;94;588;11;80;0,15;11,53;38,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
59;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,107;Q3;19;9;80;1155;8;80;0,09;128,33;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
58;6500153124;"Theology and Science";journal;"14746719, 14746700";0,107;Q3;15;29;88;501;32;86;0,28;17,28;12,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
57;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,111;Q3;12;19;36;527;2;32;0,00;27,74;34,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
56;27887;"Horizons";journal;"03609669";0,114;Q3;8;23;82;645;5;82;0,08;28,04;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
55;29243;"Christian Bioethics";journal;"17444195, 13803603";0,116;Q3;12;0;23;0;9;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q3); Religious Studies (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
54;5800172619;"Transformation";journal;"17598931, 02653788";0,116;Q3;11;26;80;704;7;74;0,04;27,08;27,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
53;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,119;Q2;23;27;90;845;21;85;0,15;31,30;34,62;2;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
52;5800209455;"Renaissance Studies";journal;"02691213";0,119;Q2;21;32;86;2099;31;85;0,34;65,59;59,26;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
51;22341;"Traditio";journal;"21665508, 03621529";0,125;Q2;13;9;29;807;6;29;0,05;89,67;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
50;6400153199;"Literature and Theology";journal;"02691205";0,127;Q2;12;24;80;893;11;77;0,15;37,21;47,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
49;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,129;Q2;22;21;67;1135;13;65;0,13;54,05;5,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q2)";"Arts and Humanities"
48;29598;"Religious Education";journal;"15473201, 00344087";0,129;Q2;20;42;138;722;31;124;0,14;17,19;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
47;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,134;Q2;23;23;66;1413;20;66;0,33;61,43;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
46;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,134;Q2;19;20;71;1365;29;71;0,31;68,25;23,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
45;5700168538;"Material Religion";journal;"17518342, 17432200";0,140;Q2;20;28;55;655;18;50;0,27;23,39;39,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Religious Studies (Q2)";"Arts and Humanities"
44;5800162102;"Expository Times";journal;"00145246, 17455308";0,141;Q2;9;136;462;832;16;437;0,05;6,12;31,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
43;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,143;Q2;16;44;120;271;29;120;0,31;6,16;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
42;19900191623;"AJS Review";journal;"03640094, 14754541";0,145;Q2;20;13;49;989;18;49;0,39;76,08;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
41;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,146;Q2;17;12;40;526;13;40;0,27;43,83;7,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,150;Q2;18;11;49;329;7;49;0,12;29,91;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
39;24465;"Church History";journal;"00096407";0,157;Q2;27;22;65;2525;24;64;0,39;114,77;35,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
38;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,159;Q2;16;16;79;441;14;79;0,09;27,56;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
37;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,163;Q1;25;31;89;570;23;88;0,25;18,39;3,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
36;5700160451;"Politics and Religion";journal;"17550483";0,164;Q1;26;15;20;752;13;20;0,65;50,13;38,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;28883;"Zygon";journal;"05912385, 14679744";0,164;Q1;28;59;199;1917;79;157;0,44;32,49;19,30;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
34;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,170;Q1;13;23;67;876;20;55;0,13;38,09;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q1)";"Arts and Humanities"
33;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,174;Q1;14;21;52;738;13;52;0,27;35,14;21,05;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
32;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,185;Q1;30;20;77;1705;41;72;0,53;85,25;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q1)";"Arts and Humanities"
31;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,188;Q1;13;23;61;600;13;49;0,10;26,09;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
30;6400153190;"Journal of Jewish Studies";journal;"00222097";0,189;Q1;17;15;53;936;23;53;0,34;62,40;17,65;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
29;17507;"Social Compass";journal;"00377686, 14617404";0,189;Q1;37;39;115;1182;54;105;0,25;30,31;21,43;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;19700194015;"Religion and Education";journal;"15507394, 19498381";0,193;Q1;14;28;56;867;15;46;0,20;30,96;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
27;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,196;Q1;22;26;77;1082;22;77;0,30;41,62;24,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
26;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,204;Q1;35;24;62;947;15;48;0,26;39,46;37,50;2;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
25;200147136;"Religion, State and Society";journal;"09637494";0,205;Q1;25;24;69;1100;25;57;0,24;45,83;39,13;3;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,209;Q1;25;32;94;966;38;82;0,44;30,19;16,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
23;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,216;Q1;31;23;66;446;26;55;0,37;19,39;26,09;2;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
22;1100147107;"Mortality";journal;"13576275, 14699885";0,241;Q1;32;22;64;986;31;60;0,44;44,82;58,62;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
21;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,243;Q1;25;31;97;1010;49;85;0,50;32,58;54,29;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
20;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,288;Q1;16;16;45;672;17;42;0,49;42,00;10,53;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
19;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,319;Q1;15;14;34;1072;16;34;0,48;76,57;28,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q1)";"Arts and Humanities"
18;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,365;Q1;49;30;90;1046;101;84;0,98;34,87;36,36;2;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
17;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,388;Q1;39;18;57;673;49;57;0,55;37,39;37,50;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
16;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,421;Q1;25;33;90;2164;41;90;0,37;65,58;19,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
15;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";;-;12;18;36;19;7;34;0,12;1,06;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History; Religious Studies";"Arts and Humanities"
14;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;21;58;0;0;48;0,00;0,00;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
13;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;4;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
12;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;15;0;46;0;0;0,00;3,07;6,67;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
11;21100227026;"Holy Land Studies";journal;"17500125, 14749475";;-;8;12;0;473;0;0;0,00;39,42;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2014";"History; Religious Studies";"Arts and Humanities"
10;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;8;29;202;4;19;0,10;25,25;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
9;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;5;30;220;0;29;0,00;44,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
8;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;25;91;686;30;90;0,31;27,44;25,93;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
7;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";;-;14;5;0;233;0;0;0,00;46,60;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
6;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;15;53;634;7;53;0,12;42,27;15,38;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
5;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";;-;6;15;14;0;0;12;0,00;0,00;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Education; History; Religious Studies";"Arts and Humanities; Social Sciences"
4;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";;-;18;46;0;761;0;0;0,00;16,54;17,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";;-;13;17;47;289;4;37;0,13;17,00;15,38;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History; Religious Studies";"Arts and Humanities"
2;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";;-;14;37;0;330;0;0;0,00;8,92;36,73;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
1;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;20;56;495;10;53;0,23;24,75;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
