Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
156;21100801715;"CISCI 2016 - Decima Quinta Conferencia Iberoamericana en Sistemas, Cibernetica e Informatica, Decimo Tercer Simposium Iberoamericano en Educacion, Cibernetica e Informatica, SIECI 2016 - Memorias";conference and proceedings;"-";0,100;-;2;0;64;0;3;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Mathematics"
155;21100776198;"31st Center for Chemical Process Safety International Conference 2016 - Topical Conference at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;2;0;43;0;7;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Control and Systems Engineering; Decision Sciences (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering; Mathematics"
154;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,102;-;8;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
153;21100967049;"Reliability: Theory and Applications";journal;"19322321";0,102;Q4;8;23;59;381;11;59;0,19;16,57;29,63;0;1;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Social Sciences"
152;21100298629;"Lecture Notes in Statistics";book series;"09300325, 21977186";0,103;Q4;11;21;51;480;5;8;0,00;22,86;0,00;0;1;United States;Northern America;"Springer International Publishing AG";"2012-2016, 2018-2019, 2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
151;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";0,105;Q4;11;6;24;273;5;23;0,20;45,50;50,00;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy"
150;21100782631;"2016 Compound Semiconductor Week, CSW 2016 - Includes 28th International Conference on Indium Phosphide and Related Materials, IPRM and 43rd International Symposium on Compound Semiconductors, ISCS 2016";conference and proceedings;"-";0,110;-;6;0;111;0;15;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Modeling and Simulation; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
149;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";0,110;Q4;7;18;22;871;9;22;0,33;48,39;22,50;0;11;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
148;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,111;Q4;8;10;23;285;7;23;0,30;28,50;25,00;0;5;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
147;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,112;Q4;7;11;26;496;5;26;0,19;45,09;50,00;0;6;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
146;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";0,116;Q4;13;23;40;615;15;40;0,38;26,74;36,84;0;3;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
145;21100892891;"Applied Marketing Analytics";journal;"20547544, 20547552";0,120;Q4;5;35;18;535;4;16;0,22;15,29;33,33;0;3;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
144;21100313916;"Boletin de Estadistica e Investigacion Operativa";journal;"23871725";0,124;Q4;5;19;56;368;7;51;0,08;19,37;47,06;0;1;Spain;Western Europe;"Sociedad de Estadistica e Investigacion Operativa";"2014-2021";"Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences"
143;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,127;Q4;8;8;13;451;7;12;0,75;56,38;35,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
142;21100893243;"Journal of Risk Management in Financial Institutions";journal;"17528887, 17528895";0,138;Q4;7;18;36;380;13;31;0,36;21,11;12,00;0;9;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
141;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";0,140;-;9;15;46;484;15;46;0,39;32,27;38,46;3;12;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
140;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,147;Q4;27;23;57;1267;36;55;0,70;55,09;21,28;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
139;21100896488;"International Journal of Business Intelligence Research";journal;"19473605, 19473591";0,149;Q4;8;9;9;494;7;9;0,78;54,89;33,33;0;4;United States;Northern America;"IGI Global Publishing";"2018-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
138;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,149;Q4;21;20;47;1204;41;40;0,82;60,20;37,21;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
137;21100782627;"Proceedings of the 19th International Conference on Soft Computing and Measurements, SCM 2016";conference and proceedings;"-";0,149;-;11;0;174;0;142;172;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Radiation";"Physics and Astronomy"
136;21100776445;"Proceedings of the 28th Chinese Control and Decision Conference, CCDC 2016";conference and proceedings;"-";0,153;-;16;0;1312;0;609;1309;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
135;21100896490;"ETS Research Report Series";journal;"23308516";0,154;Q4;23;45;46;2714;14;46;0,30;60,31;56,31;2;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology (Q4); Education (Q4); Social Psychology (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Psychology; Social Sciences"
134;27928;"Utilitas Mathematica";journal;"03153681";0,154;Q4;32;91;267;1547;83;267;0,32;17,00;31,52;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
133;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";0,157;Q4;6;26;25;1105;8;25;0,32;42,50;16,00;6;14;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
132;21100890652;"British Actuarial Journal";journal;"13573217, 20440456";0,162;Q4;6;6;10;270;2;9;0,20;45,00;16,67;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
131;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,166;Q4;22;53;94;1864;39;93;0,34;35,17;36,07;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
130;21100782628;"Society of Petroleum Engineers - SPE Nigeria Annual International Conference and Exhibition";conference and proceedings;"-";0,168;-;7;0;90;0;35;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
129;21100780827;"Proceedings - 2016 International Conference on Digital Economy: Emerging Technologies and Business Innovation, ICDEc 2016";conference and proceedings;"-";0,169;-;6;0;15;0;12;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
128;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,189;Q4;10;46;95;1030;38;95;0,40;22,39;26,92;0;7;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q4); Finance (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
127;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,192;Q4;15;11;18;207;11;18;0,61;18,82;10,53;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Discrete Mathematics and Combinatorics (Q3); Safety, Risk, Reliability and Quality (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Mathematics"
126;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,193;Q4;10;0;32;0;22;30;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
125;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,205;Q4;18;21;58;382;25;58;0,50;18,19;21,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
124;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,211;-;19;39;109;1907;97;105;1,03;48,90;35,71;0;6;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
123;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";0,212;Q4;19;13;34;345;20;34;0,59;26,54;31,03;0;1;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
122;21100780804;"2016 22nd National Conference on Communication, NCC 2016";conference and proceedings;"-";0,214;-;13;0;134;0;122;132;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
121;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,218;Q4;18;20;55;569;46;50;0,59;28,45;17,39;0;2;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q2); Philosophy (Q2); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
120;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";0,231;Q4;9;39;76;1215;26;76;0,31;31,15;11,27;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Mathematics (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
119;21100923463;"Statistical Theory and Related Fields";journal;"24754277, 24754269";0,231;Q4;8;33;57;468;10;54;0,18;14,18;27,78;1;0;United States;Northern America;"Routledge";"2017-2023";"Analysis (Q4); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
118;27205;"Game Studies";journal;"16047982";0,240;Q4;33;0;38;0;40;34;0,92;0,00;0,00;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
117;21100407607;"Statistics in Transition";journal;"24500291, 12347655";0,254;Q4;12;42;127;996;42;117;0,22;23,71;30,95;1;5;Poland;Eastern Europe;"";"2015-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
116;21100406921;"Statistika";journal;"18048765, 0322788X";0,260;Q3;8;37;83;710;44;82;0,42;19,19;43,42;0;10;Czech Republic;Eastern Europe;"Czech Statistical Office";"2015-2023";"Economics and Econometrics (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance"
115;21100898991;"Modern Stochastics: Theory and Applications";journal;"23516046, 23516054";0,261;Q3;7;25;27;618;8;26;0,30;24,72;27,91;0;0;Lithuania;Eastern Europe;"VTeX";"2018-2023";"Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
114;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,261;Q3;22;68;262;1821;80;197;0,23;26,78;34,71;0;16;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
113;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";0,266;Q3;18;20;44;705;37;42;0,56;35,25;37,84;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
112;21100782624;"FUSION 2016 - 19th International Conference on Information Fusion, Proceedings";conference and proceedings;"-";0,277;-;18;0;309;0;375;307;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Media Technology; Signal Processing";"Computer Science; Engineering"
111;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,279;Q3;19;64;101;1868;113;100;1,20;29,19;31,39;0;14;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
110;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,286;Q3;53;16;87;695;77;86;0,89;43,44;34,69;0;8;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Environmental Science; Mathematics"
109;12139;"Journal of Statistics Education";journal;"10691898";0,291;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Social Sciences"
108;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,295;Q3;15;34;81;659;40;80;0,54;19,38;20,45;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
107;19700172903;"Journal of Grey System";journal;"09573720";0,298;Q3;20;10;142;297;158;141;1,12;29,70;33,33;0;2;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
106;21100896926;"Creativity";journal;"23540036";0,321;Q3;9;14;20;624;14;20;0,70;44,57;70,97;0;1;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Psychology (Q3); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
105;21100801130;"2016 International Conference on Probabilistic Methods Applied to Power Systems, PMAPS 2016 - Proceedings";conference and proceedings;"-";0,325;-;13;0;178;0;157;177;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
104;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,333;Q3;15;16;57;380;30;57;0,57;23,75;14,81;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
103;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,334;Q3;40;55;224;1348;144;223;0,53;24,51;26,79;0;2;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
102;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,334;Q3;21;4;28;129;27;27;0,65;32,25;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
101;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,361;Q3;41;34;91;840;88;91;1,00;24,71;21,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
100;6000194782;"Games";journal;"20734336";0,403;Q3;22;48;191;1864;149;184;0,67;38,83;25,93;1;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
99;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,415;Q3;33;56;83;2744;244;83;2,41;49,00;29,79;1;20;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences"
98;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,428;Q3;46;22;82;685;53;80;0,59;31,14;25,00;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
97;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,453;Q3;48;50;163;1276;110;161;0,72;25,52;8,86;3;4;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
96;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";0,454;Q3;32;21;55;959;167;54;3,18;45,67;14,89;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
95;25057;"Mathematical Social Sciences";journal;"01654896";0,473;Q3;42;51;204;1260;178;203;0,87;24,71;19,35;2;3;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
94;14054;"SORT";journal;"16962281, 20138830";0,475;Q3;25;16;44;755;45;44;0,86;47,19;35,19;1;3;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
93;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,479;Q3;33;51;157;930;80;147;0,51;18,24;20,00;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
92;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,486;Q3;91;356;992;16791;1554;992;1,55;47,17;17,13;0;10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
91;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,490;Q3;8;7;29;256;26;28;0,79;36,57;40,00;4;3;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
90;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,504;Q3;34;38;106;1086;85;103;0,68;28,58;50,70;4;3;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
89;21100941199;"Statistics and Public Policy";journal;"2330443X";0,526;Q3;15;14;38;321;40;29;1,10;22,93;36,67;0;6;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics (Q2); Public Administration (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
88;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,528;Q3;69;166;539;5101;617;534;1,18;30,73;31,67;5;28;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
87;28930;"Computational Statistics";journal;"09434062";0,538;Q3;51;82;232;2718;207;231;0,87;33,15;26,70;0;5;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
86;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,557;Q3;43;29;65;814;63;60;1,02;28,07;21,31;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
85;19600157009;"North American Actuarial Journal";journal;"10920277";0,571;Q3;51;33;93;1280;85;89;0,83;38,79;34,94;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
84;23838;"Journal of Applied Probability";journal;"00219002";0,578;Q3;62;67;254;1662;178;253;0,63;24,81;21,83;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
83;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,579;Q2;41;57;172;1576;189;171;1,13;27,65;24,76;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
82;14794;"Statistics and Probability Letters";journal;"01677152";0,588;Q2;73;273;866;4332;715;865;0,82;15,87;26,88;2;3;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
81;21100444451;"Austrian Journal of Statistics";journal;"1026597X";0,589;Q2;14;24;68;538;66;67;1,04;22,42;29,41;1;1;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
80;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,605;Q2;39;26;77;1180;139;63;1,71;45,38;27,27;7;9;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
79;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,645;Q2;44;44;132;1344;115;132;0,64;30,55;28,70;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
78;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,654;Q2;68;54;168;2218;280;168;1,79;41,07;28,95;9;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
