Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";10,187;Q1;210;23;70;2123;553;63;6,60;92,30;51,02;11;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";5,407;Q1;138;42;137;2968;729;137;4,42;70,67;31,25;20;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;17167;"Public Administration Review";journal;"00333352, 15406210";3,023;Q1;175;137;388;4145;1045;245;2,71;30,26;31,03;38;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;19088;"Governance";journal;"09521895, 14680491";3,000;Q1;92;45;106;1834;442;89;3,66;40,76;36,11;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,834;Q1;132;91;260;4366;1150;242;4,04;47,98;30,99;56;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;15806;"International Public Management Journal";journal;"15593169, 10967494";2,548;Q1;57;28;73;2106;205;70;3,22;75,21;28,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
7;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";2,313;Q1;65;21;71;1327;243;65;1,54;63,19;76,67;0;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,144;Q1;97;25;75;2073;203;73;2,30;82,92;56,34;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
9;16051;"American Review of Public Administration";journal;"15523357, 02750740";2,062;Q1;76;59;115;4309;320;114;2,77;73,03;44,55;19;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
10;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,014;Q1;100;55;179;1687;463;136;2,19;30,67;35,21;28;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;17162;"Public Administration";journal;"14679299, 00333298";1,989;Q1;110;74;201;3578;758;201;3,56;48,35;33,85;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,866;Q1;57;27;75;1659;340;74;3,06;61,44;33,33;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,791;Q1;50;26;72;1640;240;71;2,72;63,08;36,84;7;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
14;4700152305;"Public Management Review";journal;"14719037";1,634;-;97;84;191;4996;773;187;3,80;59,48;27,87;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
15;22773;"Policy Sciences";journal;"00322687, 15730891";1,479;Q1;72;43;70;2814;312;68;3,21;65,44;37,50;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
16;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,473;Q1;46;75;177;2771;361;143;2,06;36,95;37,31;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
17;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,350;Q1;88;37;93;2892;340;91;2,91;78,16;44,62;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
18;14026;"Human Resources for Health";journal;"14784491";1,301;Q1;79;87;263;3806;734;253;2,63;43,75;46,46;53;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
19;130100;"Journal of Educational Administration";journal;"09578234";1,252;Q1;72;41;110;2637;200;110;1,76;64,32;55,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
20;5600155055;"Review of Public Personnel Administration";journal;"0734371X";1,225;Q1;59;24;54;1498;134;53;2,52;62,42;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
21;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";1,179;Q1;70;54;127;2744;287;123;2,23;50,81;37,50;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,063;Q1;81;37;109;1963;316;107;2,88;53,05;60,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
23;5800169457;"Public Performance &amp; Management Review";journal;"15309576";1,039;Q1;38;14;104;1033;169;102;1,51;73,79;34,48;0;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
24;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,965;Q1;83;76;261;5228;621;244;2,06;68,79;41,71;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
25;19089;"Government and Opposition";journal;"0017257X, 14777053";0,965;Q1;62;29;68;1631;151;68;1,64;56,24;19,05;15;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;22762;"Policy and Politics";journal;"03055736, 14708442";0,918;Q1;68;37;102;2195;292;101;1,56;59,32;35,80;0;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
27;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,843;Q1;47;17;53;899;147;52;2,44;52,88;34,21;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,826;Q1;59;47;159;1695;219;154;1,13;36,06;19,59;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;21100208044;"Policy and Internet";journal;"19442866";0,826;Q1;43;21;72;1288;259;70;3,06;61,33;28,85;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
30;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,808;Q1;75;76;141;4151;321;137;1,89;54,62;56,33;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
31;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,750;Q2;54;48;165;1864;206;146;0,99;38,83;54,37;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q2)";"Social Sciences"
32;5700162683;"Globalizations";journal;"1474774X, 14747731";0,741;Q2;54;90;198;4048;318;170;1,71;44,98;35,35;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
33;21541;"Policing";journal;"1363951X";0,738;Q2;58;52;148;2658;159;146;0,82;51,12;41,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
34;20960;"Science and Public Policy";journal;"03023427, 14715430";0,700;Q2;80;70;179;4256;317;177;1,63;60,80;37,97;32;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
35;25468;"Public Personnel Management";journal;"00910260";0,682;Q2;53;19;76;1277;139;72;1,58;67,21;47,22;4;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,681;Q2;45;62;106;3015;194;103;1,67;48,63;54,55;28;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
37;16032;"Administration and Society";journal;"00953997, 15523039";0,675;Q2;77;65;151;3590;249;144;1,87;55,23;40,19;11;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Sociology and Political Science (Q1); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
38;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,637;Q2;55;37;95;2391;252;94;1,48;64,62;38,10;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
39;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,630;Q2;35;32;103;1538;200;88;1,83;48,06;37,29;11;0;United States;Northern America;"Routledge";"1998-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
40;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,621;Q2;48;32;81;1818;149;80;1,81;56,81;28,30;8;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
41;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,615;Q2;58;104;299;5464;288;294;0,95;52,54;34,00;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
42;4700152795;"Journal of Library Administration";journal;"01930826";0,606;Q2;33;62;179;1210;148;179;0,78;19,52;68,87;2;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q2)";"Social Sciences"
43;5700168564;"Policy and Society";journal;"14494035";0,579;Q2;57;35;81;2134;196;78;2,15;60,97;32,79;19;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
44;15725;"Voluntas";journal;"09578765, 15737888";0,572;Q2;67;116;331;7551;557;328;1,57;65,09;54,44;20;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
45;17181;"Public Money and Management";journal;"14679302, 09540962";0,560;Q2;60;92;254;2329;252;218;0,92;25,32;42,31;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
46;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,542;Q2;57;17;59;1097;83;56;1,58;64,53;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
47;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,508;Q2;53;41;132;1875;164;126;1,30;45,73;47,73;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
48;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,500;Q2;40;28;98;1466;164;91;1,26;52,36;30,56;9;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
49;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,487;Q2;53;25;79;1673;137;78;1,81;66,92;30,77;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
50;21100200653;"Information Polity";journal;"18758754, 15701255";0,479;Q2;43;17;66;954;176;59;2,21;56,12;48,78;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
51;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,479;Q2;21;19;66;763;85;62;1,02;40,16;54,84;0;0;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
52;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,475;Q2;47;28;88;1762;257;85;2,46;62,93;22,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
53;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,463;Q2;31;45;138;1578;158;134;1,03;35,07;36,36;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;20053;"International Journal of Public Sector Management";journal;"09513558";0,438;Q2;68;43;120;2347;191;118;1,55;54,58;35,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
55;14789;"Information Technology for Development";journal;"15540170, 02681102";0,413;Q2;52;35;105;2053;253;92;2,45;58,66;32,93;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q2); Development (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
56;5700168589;"Public Budgeting and Finance";journal;"02751100";0,405;Q2;38;23;70;1000;75;70;0,78;43,48;22,22;7;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Finance (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
57;21100427853;"Politics and Governance";journal;"21832463";0,372;Q2;34;51;103;2461;125;92;1,13;48,25;47,69;24;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
58;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,368;Q2;25;45;114;1857;107;97;0,93;41,27;59,21;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
59;29258;"Public Finance Review";journal;"10911421";0,367;Q3;38;34;106;963;111;105;0,68;28,32;25,86;13;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
60;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,342;Q3;30;35;90;1745;86;87;0,84;49,86;34,00;10;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
61;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,331;Q3;40;43;116;1852;83;113;0,78;43,07;39,51;23;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
62;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,329;Q3;32;21;59;854;57;56;0,92;40,67;57,50;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
63;5800169158;"Public Works Management and Policy";journal;"1087724X";0,307;Q3;30;26;74;877;42;62;0,56;33,73;8,70;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
64;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,294;Q3;23;63;183;2520;70;175;0,35;40,00;33,33;14;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
65;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,284;Q3;22;16;49;939;66;49;0,86;58,69;20,59;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q3)";"Social Sciences"
66;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,275;Q3;23;30;86;820;51;80;0,47;27,33;54,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
67;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,264;Q3;19;43;146;1750;121;146;0,87;40,70;31,00;2;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
68;4700152505;"Journal of Education Finance";journal;"00989495";0,262;Q3;19;49;98;933;34;78;0,22;19,04;35,48;0;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
69;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,255;Q3;21;35;129;1438;83;129;0,62;41,09;54,02;2;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
70;21100830426;"Journal of Criminological Research, Policy and Practice";journal;"2056385X, 20563841";0,254;Q3;13;27;45;1258;27;43;0,60;46,59;58,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Law (Q2); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
71;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,246;Q3;38;30;79;1317;57;68;0,41;43,90;65,00;4;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
72;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,245;Q3;59;34;88;2278;62;66;0,71;67,00;42,42;10;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
73;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,234;Q3;27;15;50;1023;42;48;0,59;68,20;27,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
74;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,234;Q3;15;20;43;877;31;43;0,65;43,85;52,94;2;0;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
75;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,232;Q3;17;23;68;1025;46;61;0,77;44,57;40,54;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
76;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,232;Q3;15;20;53;648;38;49;0,74;32,40;35,71;2;0;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
77;21100778766;"Public Administration Issues";journal;"19995431, 24095095";0,206;Q3;10;48;50;1173;16;49;0,32;24,44;56,45;2;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration (Q3)";"Social Sciences"
78;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,205;Q3;20;34;64;1334;33;59;0,51;39,24;47,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Health Policy (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
79;19700173159;"Reforma y Democracia";journal;"13152378";0,203;Q4;8;24;73;1167;17;73;0,20;48,63;29,17;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
80;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,191;Q4;39;46;111;1871;83;97;0,70;40,67;29,82;9;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q3); Public Administration (Q4)";"Social Sciences"
81;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,178;Q4;22;34;70;2003;62;62;0,83;58,91;43,01;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Education (Q4); Public Administration (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
82;16020;"Administration";journal;"00018325, 24499471";0,175;Q4;10;34;46;669;12;40;0,26;19,68;52,78;11;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
83;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,160;Q4;23;53;162;2152;84;143;0,38;40,60;29,66;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Industrial Relations (Q3); Marketing (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
84;21100802686;"Risk, Hazards and Crisis in Public Policy";journal;"19444079";0,153;Q4;25;17;51;1088;57;51;1,10;64,00;48,57;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Public Administration (Q4)";"Social Sciences"
85;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,146;Q4;9;46;41;960;12;37;0,29;20,87;76,81;2;0;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
86;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,128;-;19;22;38;781;23;38;0,61;35,50;32,00;2;0;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
87;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,125;Q4;23;27;81;2918;26;80;0,18;108,07;14,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
88;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,116;Q4;22;21;37;1124;10;37;0,15;53,52;42,00;0;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
89;22826;"Gestion y Politica Publica";journal;"14051079";0,106;-;14;7;30;364;6;29;0,29;52,00;27,27;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
90;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,100;Q4;7;24;68;1595;3;68;0,00;66,46;29,03;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
