Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,293;Q1;197;727;2419;21099;6324;1668;2,50;29,02;35,64;120;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
2;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";0,611;Q2;161;222;840;5450;923;566;1,01;24,55;28,74;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q2)";"Medicine"
3;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";1,147;Q1;89;142;332;4609;927;297;2,97;32,46;27,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q1)";"Medicine"
4;20495;"Renal Failure";journal;"0886022X, 15256049";0,400;Q3;65;160;460;4257;510;439;1,05;26,61;32,44;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
5;20020;"Nephrology";journal;"14401797, 13205358";0,595;Q2;75;131;423;3949;645;392;1,32;30,15;31,83;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
6;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,610;Q2;103;91;186;3345;297;184;1,30;36,76;40,64;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
7;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,238;Q3;64;178;204;2289;76;156;0,37;12,86;29,52;8;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
8;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,564;Q2;61;88;304;1949;318;297;0,97;22,15;24,94;22;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
9;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,418;Q3;60;98;278;1892;370;251;1,17;19,31;24,71;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
10;19395;"BMC Nephrology";journal;"14712369";0,897;Q1;75;42;51;1261;114;51;2,61;30,02;36,04;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q1)";"Medicine"
11;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,101;Q4;11;19;19;468;0;16;0,00;24,63;66,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
12;19993;"Kidney International, Supplement";journal;"00986577";0,478;Q3;100;4;29;15;47;27;0,80;3,75;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q3)";"Medicine"
13;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,178;Q3;39;0;3;0;8;3;2,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q3); Urology (Q3)";"Medicine"
