Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,501;Q1;38;69;169;5256;431;145;2,20;76,17;25,64;1;22;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,450;Q1;29;32;81;1546;165;75;1,88;48,31;26,76;0;20;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,324;Q2;59;283;777;10150;1471;737;1,82;35,87;22,21;0;62;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
4;20699;"Current Science";journal;"00113891";0,246;Q2;137;394;1814;10340;1584;1465;0,74;26,24;29,78;1;172;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
5;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,228;-;40;94;288;2567;298;284;1,07;27,31;15,50;0;8;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
6;17600155129;"Resonance";journal;"09718044, 0973712X";0,186;Q3;23;156;329;1742;141;266;0,48;11,17;21,37;0;21;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
7;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,171;Q3;46;109;290;3793;204;290;0,70;34,80;33,06;0;13;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Multidisciplinary (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Multidisciplinary; Physics and Astronomy"
8;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,163;Q3;63;131;471;3753;349;471;0,74;28,65;25,08;0;36;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
9;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";;-;4;28;54;1111;13;54;0,18;39,68;38,03;0;18;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Multidisciplinary; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
10;21101166819;"Natural Resources for Human Health";journal;"25831194";;-;5;53;16;2876;9;15;0,56;54,26;35,91;0;28;India;Asiatic Region;"Visagaa Publishing House";"2021-2023";"Multidisciplinary";"Multidisciplinary"
