Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,308;Q1;114;106;351;4418;904;347;2,65;41,68;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,286;Q2;51;51;129;921;74;117;0,31;18,06;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
3;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,269;Q2;65;55;242;1901;182;208;0,72;34,56;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,197;Q2;26;44;138;523;33;105;0,23;11,89;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Medical Laboratory Technology (Q2); Anatomy (Q3); Histology (Q4)";"Health Professions; Medicine"
5;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,189;Q2;12;51;205;939;22;188;0,18;18,41;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3)";"Health Professions; Medicine"
6;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,161;Q3;10;95;187;151;15;115;0,10;1,59;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q3)";"Health Professions; Medicine"
7;26767;"Altex";journal;"1868596X, 18688551";0,136;Q3;64;40;106;375;23;95;0,27;9,38;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,120;Q3;23;12;65;404;5;50;0,10;33,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
9;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,117;Q3;17;60;224;1960;27;215;0,15;32,67;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,103;Q4;8;11;9;0;0;7;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
