Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,348;Q2;26;51;197;3978;277;196;1,58;78,00;29,50;0;38;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,332;Q2;17;40;140;1911;166;139;1,18;47,78;30,88;0;18;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Earth-Surface Processes (Q2); Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,320;-;46;34;112;1749;103;110;0,84;51,44;37,59;0;2;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
4;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,287;Q3;23;22;76;1295;98;74;1,04;58,86;43,48;0;13;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,281;Q3;15;41;150;2090;130;145;0,91;50,98;38,54;1;21;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;21100847074;"Revista Brasileira de Geomorfologia";journal;"15191540, 22365664";0,265;Q3;9;52;154;2759;121;154;0,78;53,06;31,85;0;16;Brazil;Latin America;"Uniao Brasileira de Geomorfologia";"2017-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
7;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,258;Q3;25;51;115;2945;79;107;0,74;57,75;40,35;0;28;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;21100842850;"Quaternary and Environmental Geosciences";journal;"21766142";0,250;Q3;7;10;17;455;18;17;1,00;45,50;20,00;0;4;Brazil;Latin America;"Associacao Brasileira de Estudos do Quaternario";"2017-2022";"Earth-Surface Processes (Q3); Geology (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
9;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,222;Q3;15;32;70;1679;45;67;0,55;52,47;32,88;0;20;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,169;Q4;7;3;17;123;7;17;0,80;41,00;25,00;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
11;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,164;Q4;11;34;98;896;20;87;0,12;26,35;32,00;0;13;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";0,151;Q4;9;252;414;12492;288;410;0,70;49,57;38,50;0;142;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";0,141;Q4;5;64;97;2671;42;97;0,43;41,73;33,53;0;16;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,119;Q4;11;20;35;927;10;28;0,29;46,35;31,17;0;4;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;21101046169;"Boletin de la Sociedad Espanola de Espeleologia y Ciencias del Karst";journal;"16961897";0,106;Q4;2;7;18;313;3;13;0,17;44,71;20,00;0;0;Spain;Western Europe;"Sociedad Espanola de Espeleologia y Ciencias del Karst";"2019-2022";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
16;21101144798;"Revista de Geociencias do Nordeste";journal;"24473359";;-;4;40;81;1352;11;81;0,14;33,80;33,33;0;16;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2019-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
