Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,413;Q2;22;36;108;1458;54;107;0,56;40,50;39,66;8;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
2;15488;"L'Encephale";journal;"00137006";0,291;Q2;55;100;448;2970;299;395;0,54;29,70;43,06;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
3;65763;"Homme";journal;"04394216, 19538103";0,278;Q2;17;38;104;1791;15;100;0,10;47,13;28,95;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
4;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,250;-;15;50;161;1443;34;154;0,26;28,86;42,68;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,202;Q3;26;177;501;2528;130;366;0,21;14,28;44,04;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
6;29523;"Annee Psychologique";journal;"19552580, 00035033";0,197;Q3;27;25;75;1755;22;74;0,33;70,20;48,39;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
7;21425;"Dix-Huitieme Siecle";journal;"00706760";0,130;Q3;6;33;116;1020;12;113;0,13;30,91;41,18;1;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
8;5700157895;"Enfance";journal;"00137545";0,126;Q3;15;34;96;1144;21;89;0,22;33,65;54,72;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
9;62388;"Esprit";journal;"00140759, 21114579";0,126;Q3;10;155;441;1174;39;384;0,09;7,57;23,73;4;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,110;Q4;7;25;102;603;6;98;0,05;24,12;54,84;1;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;16100154799;"Archeologie Medievale";journal;"01539337";0,105;Q4;5;5;4;399;1;4;0,25;79,80;47,83;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
12;5700185694;"La Linguistique";journal;"0075966X";0,104;Q4;7;15;64;142;2;62;0,03;9,47;63,64;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;21100203707;"Historia (France)";journal;"12700835";0,101;Q4;1;185;473;7;0;397;0,00;0,04;38,27;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
14;15999;"Medievales";book series;"07512708, 17775892";0,101;Q4;5;10;23;454;3;22;0,13;45,40;11,11;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
15;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;25;76;468;2;74;0,02;18,72;70,37;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
16;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;56;161;969;6;151;0,02;17,30;53,85;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
17;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,100;Q4;10;0;72;0;10;68;0,07;0,00;0,00;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
