Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23935;"Journal of Mathematical Analysis and Applications";journal;"10960813, 0022247X";1,053;Q3;162;462;1389;7573;790;1389;0,48;16,39;17,59;0;0;United States;Northern America;"Academic Press Inc.";"1960-2024";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
2;23874;"Journal of Differential Equations";journal;"00220396, 10902732";2,562;Q1;139;156;444;3299;487;444;0,95;21,15;21,12;0;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Analysis (Q1)";"Mathematics"
3;23894;"Journal of Functional Analysis";journal;"10960783, 00221236";2,758;Q1;113;150;488;3557;484;488;0,92;23,71;8,06;0;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Analysis (Q1)";"Mathematics"
4;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";1,899;Q1;98;95;233;2069;306;233;1,33;21,78;16,13;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
5;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";3,182;Q1;111;53;168;1268;270;168;1,47;23,92;22,62;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
6;26419;"SIAM Journal on Matrix Analysis and Applications";journal;"10957162, 08954798";1,367;Q2;107;78;241;1832;259;241;0,99;23,49;16,39;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Analysis (Q2)";"Mathematics"
7;25812;"Communications in Partial Differential Equations";journal;"03605302, 15324133";2,139;Q1;91;76;233;1590;198;233;0,59;20,92;12,07;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971, 1976-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
8;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,902;Q3;57;106;307;1732;184;307;0,56;16,34;7,94;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
9;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";1,767;Q2;63;39;128;809;152;128;1,09;20,74;15,87;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
10;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,807;Q1;81;40;151;1089;151;151;0,63;27,23;12,90;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
11;21100256955;"Advances in Differential Equations";journal;"10799389";1,792;Q2;59;49;95;1126;102;95;0,85;22,98;16,44;0;0;United States;Northern America;"Khayyam Publishing, Inc.";"1996-2024";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
12;25837;"Constructive Approximation";journal;"14320940, 01764276";1,945;Q1;54;26;93;605;101;93;0,88;23,27;10,81;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,299;Q2;76;66;143;1116;100;143;0,71;16,91;16,67;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Analysis (Q2)";"Mathematics"
14;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,128;Q2;72;34;125;669;85;125;0,66;19,68;19,23;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Analysis (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
15;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,363;Q2;55;42;120;868;67;120;0,49;20,67;9,09;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
16;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,468;Q4;52;57;178;1005;67;178;0,36;17,63;15,29;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Control and Optimization (Q3); Analysis (Q4)";"Computer Science; Mathematics"
