Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";28,061;Q1;505;117;352;7724;8706;190;25,41;66,02;31,95;14;76;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12354;"Lancet Oncology, The";journal;"14702045, 14745488";18,073;Q1;408;583;1802;8077;18969;565;9,77;13,85;35,93;0;398;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
3;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";9,468;Q1;217;198;569;7403;4409;274;8,69;37,39;30,24;23;106;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
4;28711;"Annals of Oncology";journal;"15698041, 09237534";6,047;Q1;294;466;1407;12059;11714;1003;7,50;25,88;37,16;127;368;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
5;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,827;Q1;387;211;895;6598;4940;515;5,38;31,27;47,54;57;183;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26015;"Leukemia";journal;"08876924, 14765551";4,518;Q1;219;327;1094;11545;6958;701;6,24;35,31;40,81;38;194;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12499;"Neuro-Oncology";journal;"15228517, 15235866";4,098;Q1;163;195;630;7300;4728;496;7,33;37,44;36,35;18;56;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29761;"European Journal of Cancer";journal;"09598049, 18790852";3,839;Q1;245;353;1135;10352;7341;1017;6,12;29,33;40,92;87;307;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,537;Q1;164;146;344;12598;3124;338;8,90;86,29;42,73;30;136;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,337;Q1;117;150;269;6491;1982;241;8,01;43,27;36,16;24;142;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;12429;"Molecular Cancer";journal;"14764598";3,274;Q1;196;164;449;11755;4299;434;10,87;71,68;41,42;3;158;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17900156736;"Journal of Hematology and Oncology";journal;"17568722";2,960;Q1;144;135;425;8852;3345;417;8,51;65,57;44,16;14;113;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100867475;"npj Breast Cancer";journal;"23744677";2,916;Q1;46;39;88;1392;442;84;5,45;35,69;45,38;5;39;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,874;Q1;175;151;397;6656;2483;380;5,59;44,08;52,65;14;147;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,848;Q1;272;434;1337;15122;7872;1246;5,28;34,84;43,19;69;405;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";2,200;Q1;78;71;188;2839;836;187;4,94;39,99;27,63;15;60;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,098;Q1;120;75;261;2876;812;163;2,57;38,35;44,64;3;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;26035;"Endocrine-Related Cancer";journal;"13510088";1,985;Q1;146;157;400;11276;1991;366;4,54;71,82;42,46;0;117;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,925;Q1;53;111;203;4437;635;188;2,92;39,97;48,91;14;97;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q1); Oncology (Q1)";"Medicine"
20;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";1,761;Q1;120;281;497;14600;2678;497;5,30;51,96;44,58;2;275;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,753;Q1;42;29;94;1314;488;93;5,79;45,31;42,06;0;27;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12628;"Oral Oncology";journal;"18790593, 13688375";1,508;Q1;137;302;691;10496;2508;568;3,30;34,75;34,34;29;259;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
23;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,444;Q1;158;397;759;13944;2572;689;3,07;35,12;62,02;77;387;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
24;21100317990;"Cancer Medicine";journal;"20457634";1,425;Q1;84;588;853;22359;3195;845;3,52;38,03;40,28;54;539;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,402;Q1;117;298;833;9540;2986;749;3,23;32,01;32,62;36;249;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
26;28747;"BMC Cancer";journal;"14712407";1,336;Q1;160;1277;2837;50327;9779;2833;3,11;39,41;41,88;125;1193;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,222;Q2;119;260;802;7738;2387;642;2,70;29,76;43,18;0;217;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
28;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";1,216;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q2)";"Medicine"
29;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,183;Q2;64;49;95;1464;348;95;3,48;29,88;36,76;3;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
30;29094;"Cancer Cell International";journal;"14752867";1,180;Q2;80;212;314;9417;1223;314;3,49;44,42;42,01;1;199;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;5800179603;"Radiation Oncology";journal;"1748717X";1,139;Q2;91;252;625;7619;2086;621;3,14;30,23;32,56;29;181;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
32;29271;"Clinical Oncology";journal;"14332981, 09366555";1,123;Q2;89;144;441;4245;1002;291;2,16;29,48;37,92;17;95;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
33;19700175057;"Immunotherapy";journal;"1750743X, 17507448";1,062;Q2;65;130;388;6245;1051;362;2,65;48,04;46,02;13;88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Immunology and Microbiology; Medicine"
34;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,013;Q2;102;435;1551;13457;2484;943;1,57;30,94;42,20;27;315;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,988;Q2;42;33;95;1255;283;92;3,02;38,03;43,91;3;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19700174927;"Journal of Ovarian Research";journal;"17572215";0,938;Q2;61;99;235;3667;692;234;2,76;37,04;48,89;6;56;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
37;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,920;Q2;81;56;123;3023;284;116;2,15;53,98;37,00;3;50;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,920;Q2;78;231;437;9559;1026;389;2,19;41,38;61,90;47;210;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q2)";"Medicine"
39;21100854826;"Hepatic Oncology";journal;"20450923, 20450931";0,920;Q2;3;0;3;0;7;3;2,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2020, 2022-2023";"Hepatology (Q2); Oncology (Q2)";"Medicine"
40;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,901;Q2;47;43;163;1777;410;163;2,61;41,33;46,53;3;42;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;26017;"Leukemia Research";journal;"18735835, 01452126";0,892;Q2;96;205;589;6515;1314;562;2,00;31,78;42,83;9;151;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,881;Q2;85;127;391;9577;886;353;2,39;75,41;35,84;13;119;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
43;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,843;Q2;31;15;55;440;122;53;2,05;29,33;61,54;2;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q2); Genetics (clinical) (Q3)";"Medicine"
44;12599;"Breast Journal";journal;"1075122X, 15244741";0,842;Q2;81;281;454;3877;686;264;1,35;13,80;58,90;14;187;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
45;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,806;Q2;95;181;589;4820;1252;542;2,01;26,63;21,13;17;159;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;4200151510;"Future Oncology";journal;"17448301, 14796694";0,797;Q3;90;322;985;14461;1798;857;1,83;44,91;40,35;17;269;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,760;Q3;101;259;811;6506;1617;764;1,84;25,12;45,25;0;228;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
48;19700177321;"ecancermedicalscience";journal;"17546605";0,758;Q3;47;102;305;3451;599;305;1,87;33,83;39,31;4;86;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;13231;"World Journal of Surgical Oncology";journal;"14777819";0,732;Q3;76;240;860;6780;1880;856;2,05;28,25;29,38;15;190;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
50;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";0,653;Q3;41;156;319;4517;467;296;1,44;28,96;41,29;18;129;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
51;25979;"Hematological Oncology";journal;"10991069, 02780232";0,650;Q3;54;124;245;3800;382;218;1,68;30,65;43,34;6;88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100268079;"Journal of Cancer Policy";journal;"22135383";0,631;Q3;20;56;96;1735;95;87;0,81;30,98;52,77;16;52;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Oncology (Q3)";"Medicine"
53;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,630;Q3;44;101;262;1997;380;250;1,54;19,77;49,45;6;70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
54;21100228140;"Leukemia Research Reports";journal;"22130489";0,523;Q3;16;32;58;592;74;55;1,17;18,50;42,86;0;24;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
55;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,458;Q3;56;57;228;1891;332;215;1,44;33,18;44,44;0;31;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,450;Q3;48;54;178;1420;226;166;1,14;26,30;50,35;2;30;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
57;21100827188;"Cancer Treatment and Research Communications";journal;"24682942";0,297;Q3;23;31;138;953;76;137;0,62;30,74;45,00;1;31;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,256;Q3;29;0;10;0;9;10;9,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,180;Q4;17;64;144;1439;49;133;0,36;22,48;36,41;0;33;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
60;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,136;Q4;8;27;70;748;9;47;0,14;27,70;32,43;0;19;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
61;21100866005;"Cancer Communications";journal;"25233548";0,124;Q4;79;74;221;3189;790;190;3,34;43,09;40,43;2;72;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100854905;"International Journal of Hematologic Oncology";journal;"20451393";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Hematology (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
63;21100463101;"Melanoma Management";journal;"20450893, 20450885";0,124;Q4;14;11;9;662;3;9;0,67;60,18;45,00;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology (Q4); Oncology (Q4)";"Medicine"
64;21100773749;"Breast Cancer Management";journal;"17581931, 17581923";0,122;Q4;2;2;3;71;1;3;0,33;35,50;55,56;0;2;United Kingdom;Western Europe;"Future Medicine Ltd.";"2013, 2016, 2018-2019, 2021-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
65;21100470815;"Colorectal Cancer";journal;"1758194X";0,112;Q4;2;0;4;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
66;19700174813;"Head and Neck Oncology (discontinued)";journal;"17583284";0,112;Q4;44;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2015";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
67;21100983151;"Cancer Reports";journal;"25738348";;-;18;20;0;846;0;0;0,00;42,30;39,58;1;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21101059717;"Cardio-Oncology";journal;"20573804";;-;21;9;22;427;50;20;2,19;47,44;45,33;0;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Cardiology and Cardiovascular Medicine; Oncology";"Medicine"
69;21100873339;"ESMO Open";journal;"20597029";;-;60;114;190;3028;649;146;3,42;26,56;34,62;23;91;United Kingdom;Western Europe;"Elsevier B.V.";"2016-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21100923448;"Molecular and Clinical Oncology";journal;"20499450, 20499469";;-;19;2;0;0;0;0;0,00;0,00;13,04;0;2;United Kingdom;Western Europe;"Spandidos Publications UK";"2013, 2016-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21101061414;"npj Precision Oncology";journal;"2397768X";;-;36;27;1;1764;4;1;4,00;65,33;44,31;0;23;United Kingdom;Western Europe;"Springer Nature";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21101041531;"Precision Radiation Oncology";journal;"23987324";;-;8;19;22;460;4;20;0,18;24,21;30,23;1;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Oncology";"Medicine"
73;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";;-;13;6;4;488;10;3;2,50;81,33;56,25;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery; Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
