Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,831;Q1;90;10;41;1785;264;41;6,82;178,50;8,33;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,792;Q1;81;81;193;3838;461;182;1,91;47,38;37,35;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,761;Q1;110;138;268;5638;594;263;2,22;40,86;39,06;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;14126;"Lipids in Health and Disease";journal;"1476511X";0,714;Q2;99;147;145;5947;431;145;2,76;40,46;40,72;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21801;"Redox Report";journal;"17432928, 13510002";0,599;Q2;77;35;117;1589;233;116;1,76;45,40;41,51;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17300154942;"Molecular Cytogenetics";journal;"17558166";0,454;Q2;38;24;27;1000;46;26;1,70;41,67;60,87;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,441;Q2;67;125;260;2550;350;217;1,17;20,40;42,17;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,411;Q2;71;229;537;7274;763;517;1,32;31,76;30,63;27;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,326;Q3;56;95;120;5641;122;92;1,02;59,38;25,11;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,274;Q3;48;42;126;1022;100;123;0,65;24,33;33,61;2;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;19700174887;"Expert Opinion on Medical Diagnostics";journal;"17530067, 17530059";0,178;Q3;28;44;216;3835;117;215;0,64;87,16;26,79;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2013";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
12;27243;"Laboratory Medicine";journal;"00075027";0,134;Q4;36;132;394;2351;73;343;0,20;17,81;41,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700201201;"EPMA Journal";journal;"18785077, 18785085";;-;52;57;0;4343;0;0;0,00;76,19;42,06;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical); Drug Discovery; Health Policy";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
