Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157145;"Porta Linguarum";journal;"16977467";0,554;Q1;21;29;80;1290;97;75;1,33;44,48;50,98;0;6;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
2;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,474;Q1;13;32;67;1695;47;66;0,87;52,97;36,84;0;1;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;5800207558;"International Journal of English Studies";journal;"15787044";0,402;Q1;15;21;37;958;34;37;0,78;45,62;53,85;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
4;21100309828;"CoDAS";journal;"23171782";0,377;Q1;31;109;281;2513;191;272;0,53;23,06;81,74;1;35;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q1); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
5;21100886398;"Profile: Issues in Teachers' Professional Development";journal;"16570790, 22565760";0,351;Q1;11;27;52;939;59;48;1,13;34,78;54,76;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
6;14000155853;"Iberica";journal;"11397241";0,347;Q1;26;18;65;809;57;60;0,90;44,94;58,33;0;3;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
7;13000154718;"Revista Signos";journal;"00350451, 07180934";0,314;Q2;19;41;88;1817;66;87;0,67;44,32;65,79;0;2;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,298;Q2;11;70;179;3111;108;179;0,58;44,44;47,83;2;7;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
9;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,291;Q2;15;40;147;2668;64;134;0,33;66,70;41,03;0;6;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,262;Q2;11;22;45;808;26;45;0,47;36,73;82,50;0;3;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
11;19700169822;"Ikala";journal;"01233432";0,259;Q2;12;42;94;2125;53;92;0,47;50,60;66,27;0;8;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
12;5800156831;"RLA";journal;"0033698X";0,252;Q2;17;7;49;260;22;43;0,33;37,14;53,85;0;1;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
13;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,249;Q2;12;60;144;2194;89;140;0,59;36,57;50,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;21100897521;"Tejuelo";journal;"19888430";0,248;Q2;7;27;38;1116;14;37;0,37;41,33;72,09;0;7;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Music (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
15;19900192005;"Onomazein";journal;"07171285, 07185758";0,244;Q2;14;57;162;2188;92;162;0,38;38,39;61,80;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
16;17600155317;"Revista Brasileira de Linguistica Aplicada";journal;"16760786, 19846398";0,240;Q2;6;30;110;1144;32;106;0,25;38,13;74,47;0;4;Brazil;Latin America;"Universidade de Minas Gerais";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
17;19900191991;"Signa";journal;"22549307, 11333634";0,232;Q2;7;37;143;1377;34;141;0,31;37,22;60,53;0;3;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
18;5800207745;"Journal of Portuguese Linguistics";journal;"23975563";0,224;Q2;5;14;14;638;5;14;0,36;45,57;82,35;0;1;Portugal;Western Europe;"Open Library of Humanities";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
19;21100860759;"Caplletra";journal;"23867159, 02148188";0,222;Q2;4;22;40;826;9;38;0,23;37,55;50,00;0;1;Spain;Western Europe;"Institut Interuniversitari de Filologia Valenciana (IIFV)";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
20;5800207800;"Literatura y Linguistica";journal;"07165811";0,219;Q2;11;41;124;1291;38;117;0,33;31,49;68,75;0;1;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;21100258403;"Mutatis Mutandis";journal;"2011799X";0,216;Q2;6;25;74;1254;21;69;0,36;50,16;82,93;0;9;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
22;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,196;Q2;21;2;34;72;24;33;0,70;36,00;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
23;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,191;Q2;14;6;17;343;10;17;0,42;57,17;70,59;0;2;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
24;21100202753;"Pragmalinguistica";journal;"1133682X";0,190;Q2;7;41;74;1452;20;74;0,17;35,41;53,57;0;5;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
25;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,187;Q2;4;29;25;971;8;25;0,25;33,48;52,08;0;1;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
26;21100793182;"Anuario Lope de Vega";journal;"20148860";0,180;Q2;6;24;54;1006;25;52;0,41;41,92;53,85;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,178;Q2;8;10;23;521;10;23;0,57;52,10;66,67;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
28;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";0,175;Q2;8;8;38;300;26;38;0,44;37,50;41,67;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
29;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,174;Q2;9;20;42;1070;10;42;0,15;53,50;9,52;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;5800210325;"Sendebar";journal;"11305509";0,174;Q2;8;26;43;1083;13;43;0,26;41,65;63,64;0;3;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
31;5800207867;"Lenguas Modernas";journal;"07160542";0,171;Q2;7;8;40;325;21;40;0,05;40,63;73,33;0;2;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
32;21100979262;"Palaeohispanica";journal;"15785386, 26037637";0,163;Q2;4;29;9;2666;5;9;0,56;91,93;35,48;0;1;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"History (Q2); Linguistics and Language (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
33;5700170927;"Atlantis";journal;"02106124";0,158;Q2;15;24;60;1288;26;60;0,35;53,67;65,52;0;4;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,157;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q2)";"Social Sciences"
35;21100833036;"Texto Livre";journal;"19833652";0,156;Q2;8;49;124;1687;44;114;0,45;34,43;49,57;0;16;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
36;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,154;Q2;8;19;72;404;21;54;0,19;21,26;72,73;1;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
37;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,154;Q2;8;12;29;543;11;29;0,26;45,25;77,27;0;2;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
38;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,151;Q3;7;7;69;496;20;67;0,22;70,86;91,67;0;0;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
39;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,151;Q3;7;24;24;1177;12;24;0,50;49,04;78,05;0;0;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
40;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,151;Q3;9;18;47;837;26;47;0,17;46,50;38,71;0;3;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
41;5700169412;"Acta Comportamentalia";journal;"01888145";0,150;Q3;5;20;96;816;16;96;0,16;40,80;50,00;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Linguistics and Language (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
42;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,149;Q3;22;39;134;630;72;134;0,57;16,15;36,75;0;3;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
43;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";0,147;Q3;7;20;31;1025;11;31;0,35;51,25;53,85;0;4;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
44;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,142;Q3;9;43;153;676;36;151;0,19;15,72;43,59;1;1;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Law (Q3); Linguistics and Language (Q3)";"Social Sciences"
45;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,139;Q3;7;16;48;669;9;47;0,18;41,81;43,75;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,137;Q3;10;25;91;856;17;91;0,13;34,24;52,94;0;3;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;21100422173;"Lengua y Migracion";journal;"18895425";0,137;Q3;6;19;32;934;10;32;0,21;49,16;68,75;0;5;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
48;21100862242;"Discurso y Sociedad";journal;"18874606";0,134;Q3;5;27;65;1088;15;62;0,23;40,30;62,16;0;12;Spain;Western Europe;"Universidad Pompeu Fabra";"2018-2022";"Linguistics and Language (Q3)";"Social Sciences"
49;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,133;Q3;7;18;53;751;7;53;0,14;41,72;25,00;0;1;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q3)";"Social Sciences"
50;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,133;Q3;2;43;76;629;3;68;0,06;14,63;30,95;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
51;21100841303;"Cogency";journal;"07188285";0,132;Q3;4;11;23;545;6;22;0,09;49,55;58,82;0;1;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
52;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,131;Q3;2;26;89;1174;5;89;0,06;45,15;48,00;1;2;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,130;Q3;3;21;25;178;3;25;0,11;8,48;50,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,129;Q3;6;26;48;1152;7;48;0,19;44,31;50,00;0;2;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;21100465146;"Atalanta";journal;"23401176";0,128;Q3;4;16;52;459;7;50;0,12;28,69;62,50;0;2;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,128;Q3;3;21;50;8;7;50;0,14;0,38;36,36;0;1;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
57;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,127;Q3;7;17;61;666;20;61;0,33;39,18;47,06;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
58;21100206610;"Estudios de Linguistica del Espanol";journal;"11398736";0,127;Q3;5;2;46;10;5;45;0,06;5,00;0,00;0;0;Spain;Western Europe;"";"2012, 2014-2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
59;19400158904;"Cedille";journal;"16994949";0,125;Q3;5;53;117;1641;9;115;0,09;30,96;69,81;0;3;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,124;Q3;6;41;125;1020;15;121;0,15;24,88;51,25;0;4;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,124;Q3;5;28;26;898;6;26;0,23;32,07;61,22;0;4;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
62;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,123;Q3;7;20;58;886;14;58;0,24;44,30;55,00;0;1;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
63;21100945718;"Revista Tradumatica";journal;"15787559";0,123;Q3;7;4;12;124;3;12;0,25;31,00;57,14;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;19700181224;"Calidoscopio";journal;"21776202, 16798740";0,122;Q3;7;42;146;1273;18;131;0,12;30,31;80,00;0;11;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
65;19700170258;"Linguamatica";journal;"16470818";0,121;Q3;8;9;33;337;14;29;0,32;37,44;38,46;0;0;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
66;5800207697;"Hermeneus";journal;"11397489";0,120;Q3;8;0;56;0;14;54;0,19;0,00;0,00;0;0;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
67;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,117;Q3;15;46;143;1517;29;140;0,22;32,98;57,32;0;7;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q3)";"Social Sciences"
68;21100868101;"Loquens";journal;"23862637";0,117;Q3;4;7;23;222;5;23;0,22;31,71;31,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Linguistics and Language (Q3); Communication (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
69;5800207636;"Miscelanea";journal;"11376368";0,117;Q3;5;22;38;645;6;38;0,15;29,32;83,33;0;5;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
70;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,117;Q3;7;16;102;656;13;100;0,32;41,00;47,06;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
71;20591;"Emerita";journal;"19888384, 00136662";0,116;Q3;6;16;49;660;7;46;0,13;41,25;21,05;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;23567;"Estudios de Asia y Africa";journal;"01850164";0,116;Q3;3;27;72;1027;7;72;0,08;38,04;34,48;0;3;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
73;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,115;Q3;6;12;45;462;13;45;0,17;38,50;52,63;0;3;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;21100782866;"Hikma";journal;"15799794";0,114;Q3;5;12;39;539;9;39;0,27;44,92;40,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
75;21100454974;"Bakhtiniana";journal;"21764573";0,112;Q3;5;48;135;1305;8;123;0,06;27,19;59,02;0;0;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
76;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,112;Q3;5;24;77;592;11;71;0,12;24,67;54,17;0;1;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
77;19900191970;"Dialectologia";journal;"20132247";0,112;Q3;10;22;71;614;11;71;0,16;27,91;51,35;0;1;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
78;21100929889;"Kamchatka";journal;"23401869";0,111;Q3;5;44;55;1848;7;54;0,13;42,00;64,44;0;13;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
79;21100228048;"Panacea";journal;"15371964";0,111;Q3;7;33;64;629;12;56;0,14;19,06;75,00;0;4;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
80;5800207605;"Verba";journal;"0210377X, 21744017";0,111;Q3;4;15;42;542;8;41;0,15;36,13;52,94;0;0;Spain;Western Europe;"Universidade de Santiago de Compostela";"2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
81;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,110;Q3;4;27;69;781;5;69;0,08;28,93;58,62;0;3;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
82;5800212650;"Trans";journal;"11372311";0,110;Q4;7;30;62;893;8;61;0,13;29,77;75,61;0;5;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language (Q4)";"Social Sciences"
83;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,108;Q4;3;17;37;516;4;37;0,11;30,35;47,06;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;26184;"Sefarad";journal;"00370894, 1988320X";0,107;Q4;7;13;42;0;5;42;0,19;0,00;35,29;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;5800208074;"Sintagma";journal;"02149141";0,106;Q4;6;0;15;0;4;15;0,38;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q4)";"Social Sciences"
86;21100245908;"Espaco Plural";journal;"1981478X, 15184196";0,105;Q4;4;0;27;0;1;24;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual do Oeste do Parana";"2012-2017, 2023";"Linguistics and Language (Q4)";"Social Sciences"
87;21100945722;"Philologica Canariensia";journal;"23868635";0,105;Q4;2;5;5;177;1;5;0,20;35,40;50,00;0;0;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
88;21100872822;"Anglo Saxonica";journal;"08730628";0,103;Q4;2;5;23;152;3;23;0,13;30,40;50,00;0;1;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
89;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,103;Q4;2;5;18;164;0;18;0,00;32,80;60,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
90;21100898611;"Mextesol Journal";journal;"23959908";0,103;Q4;6;52;39;1941;9;39;0,23;37,33;52,22;0;12;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
91;21100903229;"Forma y Funcion";journal;"0120338X, 22565469";0,102;Q4;3;15;15;654;0;15;0,00;43,60;44,44;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
92;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,102;Q4;4;33;10;1223;1;10;0,10;37,06;54,10;0;5;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
93;21100913505;"Pasavento";journal;"22554505";0,102;Q4;2;27;23;799;3;21;0,13;29,59;42,86;0;1;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
94;21100992408;"Siglo XXI, Literatura y Cultura Espanolas";journal;"21727457";0,102;Q4;2;6;21;178;1;20;0,05;29,67;66,67;0;0;Spain;Western Europe;"Universidad de Valladolid";"2017-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
95;21100944128;"Abriu";journal;"20148534, 20148526";0,101;Q4;3;19;26;281;1;26;0,04;14,79;62,50;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
