Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12330;"Journal of Materials Science and Technology";journal;"10050302";0,183;Q3;118;230;631;4178;183;631;0,23;18,17;28,15;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
2;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,150;Q3;45;241;652;3972;144;652;0,19;16,48;27,38;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
3;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,187;Q3;42;287;423;3907;65;423;0,11;13,61;27,27;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
4;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,105;Q4;19;371;521;3385;23;521;0,04;9,12;28,79;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
5;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,207;Q3;29;184;436;2437;202;436;0,41;13,24;29,81;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,104;Q4;37;213;228;1978;14;228;0,07;9,29;30,53;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
7;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,108;Q4;21;164;292;1959;27;292;0,07;11,95;28,25;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Applied Mathematics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
8;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,107;Q4;27;341;503;1934;30;503;0,06;5,67;26,67;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
9;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,184;Q3;23;264;329;1866;57;329;0,16;7,07;27,52;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
10;28521;"Journal of Hydrodynamics";journal;"10016058";0,206;Q3;59;109;253;1526;87;253;0,35;14,00;25,52;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
11;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,321;Q3;29;120;310;1433;177;310;0,60;11,94;30,58;0;0;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
12;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,105;Q4;19;144;238;1374;16;238;0,05;9,54;26,61;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
13;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,251;Q3;52;109;248;1308;59;248;0,23;12,00;29,38;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
14;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,119;Q4;32;129;147;1295;19;147;0,09;10,04;34,28;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
15;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,100;Q4;13;131;229;1145;3;229;0,02;8,74;26,33;0;0;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
16;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,104;Q4;14;85;151;1016;13;151;0,05;11,95;25,65;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
17;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,112;Q4;27;99;192;973;12;192;0,05;9,83;23,65;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
18;29698;"Journal of Iron and Steel Research";journal;"10010963";0,110;Q4;20;109;317;861;20;317;0,06;7,90;27,08;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
19;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,309;Q3;43;45;136;746;57;136;0,41;16,58;31,68;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
20;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,101;Q4;22;67;232;499;5;232;0,02;7,45;27,43;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
21;19700174655;"Advanced Steel Construction";journal;"1816112X";;-;31;15;0;229;0;0;0,00;15,27;41,18;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction; Civil and Structural Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
22;29458;"China Welding (English Edition)";journal;"10045341";0,133;Q4;12;34;75;195;7;75;0,09;5,74;30,43;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
