Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14179;"Annals of Neurology";journal;"15318249, 03645134";4,764;Q1;331;259;667;8008;5588;536;8,12;30,92;39,07;34;55;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";4,268;Q1;181;95;281;6689;3062;229;9,10;70,41;49,22;16;24;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
3;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,523;Q1;162;152;258;23546;3199;253;10,27;154,91;41,82;8;46;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;17407;"Movement Disorders";journal;"08853185, 15318257";3,352;Q1;229;396;979;12386;5525;607;5,44;31,28;45,18;24;31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;17495;"NeuroImage";journal;"10959572, 10538119";3,259;Q1;418;981;2801;73789;18872;2766;6,21;75,22;35,76;16;42;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
6;21100982311;"npj Parkinson's Disease";journal;"23738057";3,020;Q1;46;41;100;2578;762;98;7,80;62,88;43,63;5;1;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;15686;"GLIA";journal;"08941491, 10981136";2,954;Q1;186;165;475;13753;3210;473;6,48;83,35;45,78;0;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
8;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,802;Q1;97;161;332;8903;2338;330;6,35;55,30;45,99;10;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
9;15510;"Epilepsia";journal;"15281167, 00139580";2,687;Q1;220;316;895;11547;5899;814;5,07;36,54;44,38;38;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
10;50032;"Journal of Neuroinflammation";journal;"17422094";2,615;Q1;154;366;875;25221;6923;873;7,73;68,91;44,60;7;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
11;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,538;Q1;108;61;173;3693;930;128;5,71;60,54;33,42;2;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
12;18148;"Pain";journal;"18726623, 03043959";2,524;Q1;296;310;942;14068;5518;796;5,77;45,38;44,93;34;49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";2,375;Q1;100;122;422;3314;1659;353;3,35;27,16;31,92;31;115;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1)";"Neuroscience"
14;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,205;Q1;191;330;721;29350;4087;709;5,49;88,94;47,97;12;37;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
15;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,167;Q1;217;208;675;12158;3590;655;4,85;58,45;34,65;0;91;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
16;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,005;Q1;217;360;1188;27361;6008;1180;4,51;76,00;40,60;6;29;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
17;15987;"Journal of Pain";journal;"15265900, 15288447";1,972;Q1;155;103;425;6584;2317;413;4,88;63,92;47,94;11;18;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
18;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,941;Q1;135;99;325;5559;1802;302;5,23;56,15;39,35;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
19;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,881;Q1;145;415;767;10308;3090;590;4,16;24,84;40,74;69;161;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
20;14945;"Cortex";journal;"19738102, 00109452";1,786;Q1;138;330;888;24471;3313;770;3,46;74,15;46,98;3;32;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
21;15598;"Experimental Neurology";journal;"00144886, 10902430";1,779;Q1;208;275;654;22038;3238;639;4,92;80,14;43,42;1;71;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
22;21100222534;"NeuroImage: Clinical";journal;"22131582";1,772;Q1;95;419;1226;27218;6141;1226;4,60;64,96;40,47;11;53;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
23;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,729;Q1;152;277;841;6899;3487;655;3,86;24,91;44,10;35;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
24;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,722;Q1;122;256;723;6655;2308;603;2,84;26,00;16,96;0;37;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine; Neuroscience"
25;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,684;Q1;68;70;188;3450;1063;174;5,77;49,29;41,01;5;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
26;18747;"Psychophysiology";journal;"00485772, 14698986";1,661;Q1;176;209;476;14110;1866;473;3,69;67,51;42,74;5;19;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
27;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";1,651;Q1;128;98;261;5147;1174;254;3,79;52,52;40,66;10;48;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
28;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,609;Q1;92;155;338;4523;1151;225;3,17;29,18;28,13;24;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
29;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,603;Q1;130;151;380;9269;1573;368;3,70;61,38;45,39;15;49;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
30;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,582;Q1;65;72;105;5556;603;103;6,50;77,17;38,79;0;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
31;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,569;Q1;140;377;1965;28607;9999;1963;5,05;75,88;46,92;3;70;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
32;16751;"Journal of Neurology";journal;"03405354, 14321459";1,541;Q1;159;494;1165;16084;4677;996;3,64;32,56;43,48;62;130;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
33;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,534;Q1;122;357;1033;8644;3639;780;3,47;24,21;45,11;16;29;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
34;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,529;Q1;120;357;803;9151;2730;610;2,61;25,63;47,29;24;75;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
35;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,478;Q1;222;388;995;16121;3300;748;2,64;41,55;35,34;19;44;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
36;21100820001;"Neurology: Neuroimmunology and NeuroInflammation";journal;"23327812";1,451;Q1;71;187;303;2481;1375;251;4,50;13,27;43,90;0;46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2014-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
37;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,441;Q1;178;114;325;4804;1171;314;3,48;42,14;42,39;1;17;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
38;14853;"Cerebellum";journal;"14734230, 14734222";1,418;Q1;87;89;291;5300;998;271;3,34;59,55;42,86;2;13;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
39;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";1,407;Q1;19;11;42;736;183;41;3,54;66,91;25,58;0;2;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
40;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,405;Q1;112;133;461;4042;1591;431;3,68;30,39;50,39;15;8;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
41;21100787785;"Journal of Neurodegenerative Diseases";journal;"2090858X";1,400;Q2;3;0;1;0;9;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
42;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";1,395;Q2;78;23;75;835;221;75;2,65;36,30;76,83;0;12;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
43;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";1,366;Q2;39;56;137;2256;596;134;4,72;40,29;49,63;0;5;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
44;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,315;Q2;102;78;226;6171;725;222;2,99;79,12;51,87;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
45;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,302;Q2;85;105;328;3589;976;312;2,58;34,18;51,88;7;11;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
46;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";1,296;Q2;34;46;110;1855;477;86;4,04;40,33;39,77;11;9;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
47;17973;"Neuromodulation";journal;"15251403, 10947159";1,296;Q2;77;169;371;5931;1417;328;3,51;35,09;33,71;14;22;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
48;32816;"Neural Plasticity";journal;"16875443, 20905904";1,288;Q2;86;197;503;11992;1937;480;3,27;60,87;43,84;2;32;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
49;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,256;Q2;135;281;1030;10646;4125;980;3,80;37,89;36,39;17;92;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
50;21100900324;"Epilepsia Open";journal;"24709239";1,247;Q2;31;61;203;2309;716;185;3,63;37,85;42,68;10;4;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
51;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,239;Q2;68;234;479;14412;1699;478;3,27;61,59;40,80;3;41;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
52;21100212316;"Frontiers in Neurology";journal;"16642295";1,230;Q2;105;1792;3215;95013;12318;3135;3,69;53,02;42,91;104;525;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
53;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,221;Q2;119;108;235;2646;640;215;2,44;24,50;30,30;5;93;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
54;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";1,208;Q2;56;122;293;2846;713;178;1,82;23,33;35,17;2;17;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
55;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";1,158;Q2;98;316;752;10990;2596;718;2,88;34,78;45,38;34;45;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
56;14352;"Brain Topography";journal;"15736792, 08960267";1,147;Q2;83;64;220;3557;672;215;2,83;55,58;43,90;1;6;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
57;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,142;Q2;129;147;479;10288;1811;462;3,21;69,99;41,72;8;14;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
58;16075;"Headache";journal;"00178748, 15264610";1,140;Q2;141;303;635;9088;2002;479;3,32;29,99;45,95;42;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
59;21100915393;"Neuroscience of Consciousness";journal;"20572107";1,130;Q2;16;26;17;1637;42;17;2,44;62,96;29,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
60;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,128;Q2;157;578;1644;37327;5674;1571;3,11;64,58;41,97;8;72;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
61;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,098;Q2;82;49;137;2858;465;136;3,49;58,33;44,26;1;12;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
62;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,060;Q2;155;233;587;9860;1993;576;3,24;42,32;44,93;6;46;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
63;19384;"Seminars in Neurology";journal;"10989021, 02718235";1,048;Q2;84;82;249;6149;733;216;3,11;74,99;43,45;5;14;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
64;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";1,015;Q2;21;21;47;517;137;47;2,48;24,62;35,76;1;19;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
65;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,993;Q2;121;669;1474;23946;4066;1341;2,58;35,79;49,45;71;107;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
66;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,980;Q2;67;23;77;1095;203;77;2,11;47,61;43,65;2;3;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
67;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";0,975;Q2;43;131;251;6220;809;246;2,66;47,48;41,58;8;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neurology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
68;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,967;Q2;110;147;508;4485;1481;444;2,78;30,51;43,45;15;45;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
69;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,963;Q2;154;561;1578;19813;3637;1089;2,09;35,32;34,96;35;202;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
70;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,959;Q2;24;34;96;858;253;79;2,32;25,24;43,88;1;3;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
71;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,941;Q2;119;90;303;3530;723;294;1,98;39,22;59,85;20;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
72;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,930;Q2;73;56;127;2253;399;109;3,37;40,23;43,84;2;11;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
73;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,902;Q2;108;220;613;6322;1450;539;2,08;28,74;49,49;10;52;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
74;15433;"Developmental Neuroscience";journal;"03785866, 14219859";0,893;Q2;91;22;122;1422;369;120;2,55;64,64;48,46;0;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
75;19884;"Spinal Cord";journal;"14765624, 13624393";0,883;Q2;126;172;509;4592;1094;447;1,92;26,70;40,12;23;25;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
76;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,877;Q2;30;20;49;1263;291;49;5,92;63,15;24,29;0;0;Germany;Western Europe;"Springer Berlin";"2014-2023";"Computer Science Applications (Q1); Neurology (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
77;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,870;Q2;63;699;930;20521;2901;838;3,02;29,36;48,73;65;128;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
78;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,868;Q2;95;126;298;4871;679;289;2,12;38,66;44,60;5;84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
79;21100381004;"CNS oncology";journal;"20450915, 20450907";0,866;-;32;14;75;544;241;74;3,33;38,86;43,48;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
80;15514;"Epilepsy Research";journal;"09201211, 18726844";0,863;Q3;125;180;565;7437;1589;542;2,82;41,32;41,53;23;21;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
81;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,859;Q3;60;54;161;2697;498;158;2,93;49,94;42,47;5;12;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
82;14180;"Neuropeptides";journal;"15322785, 01434179";0,830;Q3;79;65;208;4856;571;208;3,01;74,71;51,76;1;16;United States;Northern America;"Churchill Livingstone";"1980-2023";"Endocrinology (Q2); Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
83;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,768;Q3;85;37;154;1423;410;153;2,31;38,46;38,30;0;14;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
