Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,358;Q1;5;19;45;530;27;44;0,42;27,89;66,67;0;4;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Cultural Studies (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,291;Q1;23;42;116;1950;188;116;1,42;46,43;42,06;1;29;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
3;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,279;Q1;11;25;81;1355;92;81;1,13;54,20;26,39;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
4;28667;"Geographia Polonica";journal;"00167282, 23007362";0,254;Q1;23;18;91;1263;112;91;1,22;70,17;40,85;0;8;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;21100857115;"Journal of Ethnology and Folkloristics";journal;"17366518, 22280987";0,224;Q2;5;25;66;1267;33;65;0,43;50,68;58,62;0;3;Poland;Eastern Europe;"Sciendo";"2017-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
6;21100838187;"European Journal of Humour Research";journal;"2307700X";0,218;Q2;9;46;118;2273;67;117;0,40;49,41;56,04;0;7;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
7;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,201;Q2;7;33;86;1597;24;71;0,35;48,39;55,56;0;16;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
8;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";0,184;Q2;5;34;103;2267;13;103;0,09;66,68;28,21;0;1;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,180;Q2;6;54;44;2238;67;36;2,23;41,44;28,70;0;24;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
10;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,148;Q2;9;12;36;623;20;35;0,43;51,92;23,08;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;21101079133;"Studia Litteraria et Historica";journal;"22997571";0,143;Q2;2;7;36;355;5;36;0,12;50,71;14,29;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
12;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";0,139;Q3;2;23;127;642;8;123;0,10;27,91;69,57;0;1;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
13;21100888813;"Studia Norwidiana";journal;"08600562, 25444433";0,130;Q3;2;15;102;256;8;102;0,07;17,07;64,29;0;0;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
14;21100241756;"Lud";journal;"00761435";0,127;Q3;3;12;55;534;7;55;0,11;44,50;61,54;0;2;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
15;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";0,125;Q3;4;38;131;888;19;114;0,15;23,37;30,00;0;3;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;21100837990;"Slavia Meridionalis";journal;"23922400";0,119;Q3;3;26;68;813;9;65;0,12;31,27;80,77;0;9;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
17;12431;"Prace i Studia Geograficzne";journal;"02084589";0,116;Q3;12;27;107;1412;17;105;0,18;52,30;42,00;0;10;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
18;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,115;Q3;4;45;107;1566;15;101;0,10;34,80;47,17;0;16;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,114;Q3;3;21;58;649;6;52;0,10;30,90;75,00;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Computer Science Applications (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
20;21100840125;"Colloquia Humanistica";journal;"23922419";0,110;Q3;2;9;49;254;5;46;0,00;28,22;66,67;0;2;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,108;Q3;2;13;48;391;2;45;0,03;30,08;53,85;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
22;21100787326;"Text Matters";journal;"20832931, 2084574X";0,106;Q4;5;1;75;21;9;75;0,14;21,00;100,00;0;1;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
23;21100449123;"Porownania";journal;"1733165X";0,105;Q4;3;42;198;1488;7;191;0,04;35,43;69,23;0;8;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
24;77201;"Etnografia polska";journal;"00711861";0,103;Q4;4;11;42;526;7;34;0,14;47,82;64,29;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
25;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,103;Q4;4;22;67;580;6;61;0,07;26,36;52,94;0;2;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;21100898523;"Images (Poland)";journal;"1731450X";0,102;Q4;1;34;98;825;3;98;0,03;24,26;33,33;0;3;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
27;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";0,101;Q4;1;9;28;529;1;27;0,05;58,78;44,44;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
28;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;10;51;126;5;51;0,08;12,60;30,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
29;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,101;Q4;3;12;39;283;2;39;0,07;23,58;46,15;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
30;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";0,101;Q4;2;9;31;230;2;28;0,08;25,56;50,00;0;2;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;21101045031;"Heteroglossia";journal;"20841302, 26577461";0,101;Q4;1;39;36;1134;1;36;0,03;29,08;74,36;0;3;Poland;Eastern Europe;"University of Economy";"2020-2022";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
32;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,101;Q4;2;0;53;0;2;51;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;0;30;0;0;30;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
34;21100905397;"Czas Kultury";journal;"08672148";0,100;Q4;1;83;125;1277;3;79;0,02;15,39;67,24;0;8;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;21101053654;"ER(R)GO";journal;"15086305, 25443186";0,100;Q4;1;27;77;676;0;72;0,00;25,04;55,56;0;3;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
36;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;103;428;388;2;142;0,01;3,77;47,62;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
37;21101040205;"Miedzy Oryginalem a Przekladem";journal;"16899121, 23916745";0,100;Q4;3;33;93;715;9;87;0,13;21,67;72,73;0;3;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
38;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";0,100;Q4;2;61;167;1612;4;163;0,01;26,43;62,71;0;3;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
39;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,100;Q4;3;30;74;1212;3;73;0,04;40,40;73,33;0;4;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
40;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;76;202;1694;4;193;0,04;22,29;73,33;0;6;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
41;21101155435;"Didaskalia (Poland)";journal;"27200043";;-;2;130;220;1006;10;105;0,07;7,74;90,54;0;7;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
42;21101140335;"Litteraria Copernicana";journal;"1899315X, 23921617";;-;2;53;155;1177;9;131;0,07;22,21;56,82;0;2;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2023";"Cultural Studies";"Social Sciences"
43;21101121174;"Zeszyty Wiejskie";journal;"15066541, 26574373";;-;1;18;49;604;1;43;0,00;33,56;41,18;0;3;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
