Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;19800188014;"Anales de Patologia Vascular";journal;"18875890";0,100;Q4;2;18;140;148;1;127;0,01;8,22;26,09;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
165;19700166618;"Cardiocore";journal;"1889898X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
164;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,100;Q4;3;0;75;0;0;61;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
163;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;32;92;1728;0;91;0,00;54,00;40,26;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
162;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,100;Q4;7;29;52;267;0;41;0,00;9,21;51,67;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
161;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,100;Q4;9;13;78;287;4;65;0,08;22,08;53,33;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;30055;"Acta Ginecologica";journal;"00015776";0,101;Q4;2;0;59;0;0;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
159;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,101;Q4;7;36;107;0;3;107;0,00;0,00;5,26;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;14162;"Anales de Psiquiatria";journal;"02130599";0,101;Q4;8;0;77;0;7;77;0,15;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
157;14221;"Archivos de Psiquiatria";journal;"15760367";0,101;Q4;6;2;24;112;2;24;0,06;56,00;75,00;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
156;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;0;18;0;0;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
155;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,101;Q4;3;24;33;301;1;19;0,03;12,54;45,28;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
154;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;66;175;1809;3;161;0,02;27,41;29,91;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
153;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,101;Q4;4;20;116;514;3;101;0,03;25,70;56,25;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
152;3900148505;"Neurologia Suplementos";journal;"16955374";0,101;Q4;3;0;38;0;6;37;0,20;0,00;0,00;0;0;Spain;Western Europe;"";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
151;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,101;Q4;9;20;85;1400;8;83;0,06;70,00;29,07;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
150;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,101;Q4;6;15;36;144;1;24;0,04;9,60;60,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
149;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,102;Q4;3;0;55;0;2;43;0,06;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
148;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,102;Q4;21;59;170;1596;5;126;0,04;27,05;42,33;2;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
147;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,102;Q4;3;8;15;180;0;11;0,00;22,50;75,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
146;19900192729;"Revista de derecho y genoma humano = Law and the human genome review / Cátedra de Derecho y Genoma Humano/Fundación BBV-Diputación Foral de Bizkaia";journal;"11347198";0,102;Q4;4;18;10;0;0;10;0,00;0,00;21,43;0;0;Spain;Western Europe;"Universidad de Deusto";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
145;5700155062;"Revista Portuguesa de Saude Publica";journal;"21734135, 08709025";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2016";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
144;52916;"Avances en Odontoestomatologia";journal;"02131285";0,103;Q4;7;28;87;689;5;82;0,05;24,61;23,64;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
143;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,103;Q4;7;24;72;874;7;60;0,08;36,42;56,76;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
142;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";0,104;Q4;6;17;48;359;5;48;0,04;21,12;48,00;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
141;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,104;Q4;4;19;53;1113;2;53;0,03;58,58;39,58;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
140;65116;"Medicina e historia";journal;"03008169";0,104;Q4;3;1;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
139;7200153101;"Revista de Administracion Sanitaria";journal;"16961641";0,104;Q4;7;0;140;0;6;118;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2010";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
138;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,104;Q4;9;0;42;0;2;38;0,06;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
137;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";0,104;Q4;8;0;5;0;0;5;0,00;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
136;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,105;Q4;5;57;162;1691;10;160;0,06;29,67;53,76;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
135;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,105;Q4;9;19;75;0;9;73;0,13;0,00;45,45;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
134;7900153101;"Medicina Clinica Monografias";journal;"15771512";0,105;Q4;3;0;60;0;2;55;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
133;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,105;Q4;10;110;308;0;14;276;0,04;0,00;67,69;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
132;13135;"Enfermedades Emergentes";journal;"15754723";0,106;Q4;9;7;132;110;6;118;0,07;15,71;18,18;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
131;21100213100;"Medicine";journal;"15788822, 03045412";0,106;Q4;8;249;820;5004;39;778;0,04;20,10;44,62;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
130;74991;"Angiologia";journal;"00033170";0,107;Q4;12;45;188;1022;17;168;0,06;22,71;28,70;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
129;20628;"Circular Farmaceutica";journal;"00097314";0,107;Q4;3;29;110;391;1;97;0,01;13,48;68,18;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;19900192515;"Farmaceuticos de Atencion Primaria";journal;"21723761, 21736359";0,107;Q4;2;36;9;211;0;3;0,00;5,86;65,71;0;0;Spain;Western Europe;"Elsevier Espana";"2010-2012";"Pharmacology (medical) (Q4)";"Medicine"
127;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,107;Q4;7;56;79;1120;1;37;0,01;20,00;40,38;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
126;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,107;Q4;9;56;188;1294;11;180;0,07;23,11;58,18;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
125;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,108;Q4;7;282;806;2890;16;595;0,02;10,25;48,58;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
124;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,108;Q4;11;52;186;823;15;149;0,06;15,83;57,52;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
123;700147307;"Medicina Preventiva";journal;"11352841";0,110;Q4;3;15;92;387;8;73;0,09;25,80;41,67;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"2005-2012";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
122;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,110;Q4;5;8;36;230;1;32;0,03;28,75;70,83;0;0;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
121;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,110;Q4;6;39;133;391;5;111;0,04;10,03;30,43;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
120;21100225606;"Archives of Clinical Microbiology (discontinued)";journal;"19898436";0,111;Q4;11;25;18;882;1;15;0,06;35,28;37,50;0;0;Spain;Western Europe;"Internet Medical Publishing";"2010-2015";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
119;17600155128;"Osteopatia Cientifica";journal;"11396040, 18869297";0,111;Q4;4;15;59;563;1;49;0,00;37,53;25,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
118;15684;"Pediatria Integral";journal;"11354542";0,111;Q4;9;87;169;1335;6;150;0,02;15,34;52,54;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
117;19700182732;"Imagen Diagnostica";journal;"21713669, 21719705";0,112;Q4;3;19;18;134;1;16;0,06;7,05;29,03;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2017";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
116;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,112;Q4;35;111;282;3132;61;242;0,18;28,22;42,65;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q4)";"Medicine"
115;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,112;Q4;18;27;72;1388;14;63;0,25;51,41;21,21;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
114;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,112;Q4;13;34;50;689;10;36;0,08;20,26;29,82;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
113;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,112;Q4;7;41;169;674;12;152;0,06;16,44;45,45;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
112;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,113;Q4;14;41;166;930;29;110;0,26;22,68;31,71;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
111;21100199822;"Translational Biomedicine (discontinued)";journal;"21720479";0,113;Q4;6;10;16;408;4;16;0,25;40,80;22,50;0;0;Spain;Western Europe;"iMedPub";"2010-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
110;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,114;Q4;14;45;122;1217;15;104;0,12;27,04;22,22;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
109;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,115;Q4;6;38;128;513;8;92;0,07;13,50;63,75;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
108;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,115;Q4;9;6;96;709;15;79;0,09;118,17;50,00;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
107;12545;"DOLOR";journal;"02140659";0,116;Q4;5;29;77;535;3;70;0,06;18,45;50,00;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
106;13209;"European Journal of Anatomy";journal;"11364890";0,116;Q4;22;21;69;787;8;69;0,00;37,48;44,07;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
105;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,116;Q4;7;60;87;1462;2;75;0,02;24,37;38,38;0;0;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,117;Q4;11;0;87;0;9;75;0,05;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
103;14437;"Acta Pediatrica Espanola";journal;"00016640";0,119;Q4;12;90;294;1523;32;271;0,12;16,92;57,83;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
102;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,119;Q4;6;34;191;1029;9;179;0,04;30,26;53,25;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
101;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,121;Q4;7;56;166;926;8;150;0,03;16,54;38,64;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
100;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,121;Q4;8;0;52;0;9;52;0,06;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
99;7200153138;"Piel";journal;"15788830, 02139251";0,122;Q4;7;162;428;2361;52;287;0,12;14,57;51,20;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
98;26567;"Anales de Medicina Interna";journal;"02127199";0,123;Q3;20;0;123;0;33;68;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
97;12014;"Anuario de Psicologia";journal;"00665126";0,123;Q4;18;11;50;394;18;46;0,58;35,82;58,06;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
96;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,123;Q3;18;29;79;466;10;59;0,16;16,07;68,57;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
95;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,123;Q4;4;35;146;506;6;122;0,04;14,46;40,91;0;0;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
94;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,123;Q4;18;79;264;1731;31;226;0,10;21,91;11,72;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
93;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,128;Q4;10;28;69;744;12;69;0,15;26,57;45,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;9800153137;"Trastornos Adictivos";journal;"15750973";0,128;Q4;10;26;87;705;18;64;0,15;27,12;42,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,130;Q4;11;86;107;1130;18;88;0,17;13,14;50,85;0;0;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
90;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,130;Q3;18;55;196;1419;35;140;0,19;25,80;42,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
89;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,132;Q4;9;40;165;496;16;135;0,05;12,40;24,39;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
88;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,133;Q3;12;120;330;1783;44;310;0,15;14,86;54,35;4;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
87;5400152644;"Matronas Profesion";journal;"15780740";0,135;Q3;6;24;84;364;6;62;0,06;15,17;84,93;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
86;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,135;Q4;14;23;91;1035;21;89;0,23;45,00;65,22;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
85;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,136;Q3;10;0;19;0;4;18;0,18;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
84;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,136;Q4;14;70;131;2781;42;121;0,24;39,73;21,77;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
83;20000195087;"Avances en Diabetologia";journal;"11343230";0,137;Q3;9;31;97;1132;11;82;0,11;36,52;39,33;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
82;7200153150;"Semergen";journal;"15788865, 11383593";0,137;Q3;15;127;343;1929;45;293;0,17;15,19;38,75;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
81;9800153138;"Vacunas";journal;"15788857, 15769887";0,138;Q4;13;25;93;606;20;75;0,23;24,24;29,17;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
80;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,139;Q3;15;20;41;596;20;39;0,41;29,80;34,69;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
79;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,141;Q3;8;44;103;697;54;84;0,41;15,84;40,22;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Urology (Q3); Transplantation (Q4)";"Medicine"
78;12616;"Dynamis";journal;"02119536";0,143;Q3;15;23;44;1069;12;44;0,18;46,48;48,15;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
77;19905;"Medicina Paliativa";journal;"1134248X";0,143;Q3;14;7;149;164;11;119;0,04;23,43;53,85;1;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
76;5100152914;"Educacion Medica";journal;"15751813";0,144;Q3;22;34;121;538;26;102;0,23;15,82;39,29;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
75;17847;"Radiologia";journal;"1578178X, 00338338";0,144;Q3;20;100;400;2040;111;297;0,28;20,40;40,44;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
74;16982;"Rehabilitacion";journal;"00487120, 15783278";0,144;Q4;12;89;149;1481;31;135;0,22;16,64;60,95;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
73;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
72;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,147;Q4;9;35;85;830;9;70;0,12;23,71;58,21;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
