Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,559;Q1;111;50;140;2605;981;138;6,97;52,10;47,30;0;23;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,040;Q1;73;153;507;5286;2186;427;3,91;34,55;42,74;0;88;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
3;16400154777;"Asia Pacific Management Review";journal;"10293132";1,005;Q1;37;59;83;4407;590;82;6,92;74,69;48,98;0;25;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,919;Q1;28;40;78;2344;397;78;4,55;58,60;35,34;0;15;Taiwan;Asiatic Region;"";"2015-2024";"Education (Q1); Media Technology (Q1); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
5;21100287109;"Sustainable Environment Research";journal;"24682039";0,907;Q1;48;42;116;1723;667;116;5,22;41,02;35,83;0;38;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q1); Pollution (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
6;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,876;Q1;52;18;60;1247;174;59;2,32;69,28;52,46;0;4;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Visual Arts and Performing Arts (Q1); Computer Science Applications (Q2); Marketing (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Engineering"
7;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,758;Q1;31;387;605;9374;1745;449;2,90;24,22;39,29;0;70;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";0,716;Q2;77;132;661;6965;2242;650;2,76;52,77;33,44;0;87;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
9;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,687;Q1;59;67;205;3439;905;203;4,01;51,33;46,98;0;36;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
10;12966;"Chinese Journal of Physics";journal;"05779073";0,637;Q2;60;246;999;12338;4640;999;4,92;50,15;29,33;0;18;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
11;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,632;Q2;46;197;702;3734;1212;591;1,62;18,95;49,91;0;63;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
12;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,609;Q2;79;50;149;3032;569;147;2,60;60,64;39,13;0;19;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
13;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,596;Q2;44;56;191;1800;466;172;2,31;32,14;62,81;0;19;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
14;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,590;Q2;41;238;273;11423;839;272;3,15;48,00;20,79;0;67;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
15;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,513;Q2;34;27;88;1019;188;88;2,25;37,74;43,41;0;17;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,507;Q3;52;188;605;5284;1200;498;1,77;28,11;38,46;0;77;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;24565;"Zoological Studies";journal;"10215506";0,466;Q2;50;56;217;3469;307;216;1,29;61,95;32,40;0;14;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
18;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,417;Q2;20;30;75;1565;278;75;4,94;52,17;26,83;0;12;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Information Systems and Management (Q2); Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences"
19;7200153192;"Taiwania";journal;"0372333X";0,395;Q2;22;67;227;2140;233;218;0,92;31,94;25,22;0;27;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,365;Q3;36;58;114;2443;156;114;1,33;42,12;39,68;0;39;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100406800;"International Journal of Engineering and Technology Innovation";journal;"2226809X, 22235329";0,283;Q3;13;24;72;788;114;72;1,63;32,83;27,45;0;8;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2015-2023";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
22;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,243;Q3;10;45;132;1453;179;132;1,02;32,29;34,75;0;18;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Numerical Analysis (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
23;21100247039;"International Journal of Electronic Commerce Studies";journal;"20739729";0,228;Q4;15;28;47;1828;57;47;0,82;65,29;45,00;0;6;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2013-2023";"Computer Science Applications (Q4)";"Computer Science"
24;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,227;Q3;23;19;66;452;47;66;0,72;23,79;21,21;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4)";"Materials Science; Mathematics"
