Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12383;"International Journal of Impact Engineering";journal;"0734743X";1,954;Q1;152;126;334;4431;1098;324;3,10;35,17;18,43;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;17470;"Structural Safety";journal;"01674730";1,529;Q1;114;49;119;1579;391;115;2,62;32,22;19,54;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";1,498;-;86;59;185;1924;333;182;1,66;32,61;20,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,493;Q1;219;334;1004;15663;4351;987;3,92;46,90;48,91;96;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
5;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,419;Q1;179;223;534;9236;2109;525;3,73;41,42;20,97;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
6;26372;"Risk Analysis";journal;"15396924, 02724332";1,331;Q1;153;164;531;6865;1477;435;2,94;41,86;30,24;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
7;21100218328;"Global Food Security";journal;"22119124";1,310;Q1;81;29;53;1751;192;50;3,62;60,38;32,20;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
8;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,221;Q1;188;326;1067;14347;3445;1058;2,82;44,01;39,39;133;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
9;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";1,128;Q1;72;119;291;3102;511;267;1,67;26,07;25,69;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Decision Sciences; Engineering"
10;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,086;Q1;111;102;171;3287;580;162;3,15;32,23;21,77;11;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
11;17882;"Nuclear Engineering and Design";journal;"00295493";1,070;Q1;123;601;1535;12516;2200;1511;1,33;20,83;16,50;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
12;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,043;Q1;71;115;249;3967;475;242;1,75;34,50;17,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
13;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,025;Q1;126;203;359;8150;978;346;2,65;40,15;36,52;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
14;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";1,022;Q1;112;112;313;2931;751;305;2,12;26,17;12,80;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
15;13182;"Progress in Nuclear Energy";journal;"01491970";1,006;Q1;82;219;392;6009;548;387;1,41;27,44;19,12;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
16;12332;"Safety Science";journal;"18791042, 09257535";0,973;Q1;154;242;640;10646;2035;623;2,91;43,99;31,00;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
17;29284;"Journal of Safety Research";journal;"00224375";0,970;Q1;103;73;207;2011;413;190;1,90;27,55;38,02;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1980, 1982-2023";"Safety, Risk, Reliability and Quality (Q1)";"Engineering"
18;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,927;Q1;61;46;119;3771;178;110;1,26;81,98;25,81;33;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
19;10900153323;"Georisk";journal;"17499518, 17499526";0,895;Q1;38;21;63;786;70;56;1,19;37,43;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
20;28425;"Fire Safety Journal";journal;"03797112";0,891;Q1;99;81;301;2491;535;294;1,52;30,75;22,03;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
21;20593;"Engineering Failure Analysis";journal;"13506307";0,890;Q1;102;242;734;5730;1252;731;1,52;23,68;21,63;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
22;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,864;Q1;102;171;422;5069;979;414;2,17;29,64;27,00;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
23;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,823;Q1;62;25;80;917;168;79;1,32;36,68;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
24;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,771;Q1;78;85;228;3492;418;222;1,29;41,08;36,53;29;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
25;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,749;Q1;56;34;77;1216;231;57;3,28;35,76;22,97;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q2)";"Computer Science; Engineering"
26;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,643;Q2;59;26;88;1172;172;78;1,06;45,08;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
27;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,610;Q2;54;35;101;998;115;89;0,85;28,51;18,29;12;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q1); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
28;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,591;Q2;64;56;152;5495;153;150;0,89;98,13;30,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
29;147218;"Journal of Conflict and Security Law";journal;"14677954";0,590;Q2;29;21;61;670;79;51;1,44;31,90;27,78;6;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
30;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,578;Q2;49;36;102;777;134;101;1,06;21,58;23,23;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
31;26717;"Microelectronics Reliability";journal;"00262714";0,572;Q2;105;427;1168;9660;2431;1146;2,12;22,62;19,59;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,569;Q2;48;27;64;715;119;46;1,89;26,48;18,37;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
33;28427;"Fire Technology";journal;"15728099, 00152684";0,533;Q2;57;85;147;1870;202;137;1,37;22,00;13,74;18;0;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
34;21100817528;"Energy Science and Engineering";journal;"20500505";0,525;Q2;51;20;16;608;32;15;2,00;30,40;15,79;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
35;19300157022;"Proceedings of the Institution of Mechanical Engineers, Part O: Journal of Risk and Reliability";journal;"17480078, 1748006X";0,523;Q2;37;62;148;1852;213;144;1,38;29,87;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
36;27025;"Orbis";journal;"00304387";0,504;Q2;31;40;137;1336;72;125;0,44;33,40;16,67;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
37;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,491;Q2;51;36;82;1617;149;78;1,95;44,92;13,46;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
38;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,475;Q2;60;47;150;1691;170;150;1,06;35,98;49,73;3;0;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering"
39;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,456;Q2;34;0;8;0;13;8;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
40;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,452;Q2;36;26;86;689;83;83;0,78;26,50;16,39;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
41;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,384;Q2;20;25;71;484;39;69;0,38;19,36;6,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering"
42;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,383;Q2;24;19;39;669;47;38;1,14;35,21;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
43;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,333;Q3;31;24;63;580;42;62;0,66;24,17;12,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
44;19900192460;"Ingegneria Sismica";journal;"03931420";0,282;Q3;28;16;56;626;34;54;0,68;39,13;22,45;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering"
45;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,279;Q3;31;0;37;0;31;37;0,79;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemistry; Engineering; Materials Science"
46;12582;"Kerntechnik";journal;"21958580, 09323902";0,274;Q3;20;71;219;1062;51;210;0,23;14,96;22,64;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
47;16800154719;"International Journal of Security and Networks";journal;"17478413, 17478405";0,266;Q3;27;25;60;598;141;59;1,54;23,92;25,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Engineering"
48;19700186882;"Advances in Transportation Studies";journal;"18245463";0,265;Q3;20;57;113;1215;42;111;0,33;21,32;33,09;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
49;21100268414;"International Journal of Quality Engineering and Technology";journal;"17572185, 17572177";0,264;Q3;9;24;42;536;12;42;0,14;22,33;22,00;0;0;Switzerland;Western Europe;"Inderscience";"2011, 2013-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
50;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,263;Q3;34;38;145;767;87;142;0,45;20,18;24,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
51;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,255;Q3;28;34;64;1060;38;63;0,61;31,18;34,25;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
52;19700188464;"Proceedings of the Institution of Civil Engineers: Forensic Engineering";journal;"20439911, 20439903";0,235;-;14;25;75;446;23;63;0,40;17,84;24,44;0;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Safety, Risk, Reliability and Quality";"Engineering"
53;21100244205;"Case Studies in Engineering Failure Analysis";journal;"22132902";0,231;Q3;25;24;36;231;14;36;0,39;9,63;11,32;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2017";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
54;13192;"Radioprotection";journal;"1769700X, 00338451";0,231;Q3;21;39;257;632;84;241;0,47;16,21;43,82;3;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
55;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,229;Q3;47;58;156;1933;104;156;0,50;33,33;33,12;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
56;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,198;Q3;64;28;63;892;70;57;1,00;31,86;13,43;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q3); Safety, Risk, Reliability and Quality (Q3); Software (Q4)";"Computer Science; Engineering"
57;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";0,193;Q3;18;22;74;407;31;72;0,49;18,50;20,00;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
58;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,188;Q3;17;24;38;519;18;37;0,47;21,63;27,87;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Computer Networks and Communications (Q3); Law (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Engineering; Social Sciences"
59;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,184;Q3;30;26;89;901;44;89;0,51;34,65;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
60;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,171;-;29;481;951;6129;217;918;0,24;12,74;30,71;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
61;12754;"International Journal of COMADEM";journal;"13637681";0,162;Q4;13;17;65;383;7;59;0,14;22,53;13,33;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
62;23417;"CONCAWE Review";journal;"10277358";0,160;Q4;3;16;34;253;5;27;0,24;15,81;14,29;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
63;19400156805;"International Journal of Information and Computer Security";journal;"17441765, 17441773";0,160;Q4;17;21;29;463;12;29;0,21;22,05;13,16;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
64;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,158;Q4;17;34;107;795;22;86;0,22;23,38;17,65;3;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Engineering"
65;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,140;Q4;19;26;71;872;19;71;0,22;33,54;31,71;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Education (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
66;21100228085;"Packaging, Transport, Storage and Security of Radioactive Material";journal;"17465109, 17465095";0,139;Q4;4;31;45;301;4;41;0,09;9,71;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2014";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
67;19700186883;"International Journal of Reliability and Safety";journal;"1479389X, 14793903";0,136;Q4;23;16;65;505;34;65;0,50;31,56;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
68;27456;"Peace Review";journal;"14699982, 10402659";0,128;Q4;20;74;202;626;42;197;0,20;8,46;45,05;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
69;21100310028;"Journal of Transport and Health";journal;"22141405";0,123;Q4;53;63;1;2496;0;1;0,00;39,62;49,69;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Engineering; Environmental Science; Medicine; Social Sciences"
70;21100785501;"International Journal of Safety and Security Engineering";journal;"2041904X, 20419031";0,115;Q4;18;24;71;285;16;71;0,23;11,88;29,82;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2011-2023";"Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
71;21100229162;"Journal of Konbin (discontinued)";journal;"18958281, 20834608";0,113;Q4;11;32;109;314;20;109;0,18;9,81;5,77;0;0;Germany;Western Europe;"";"2007-2010, 2012-2020";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
72;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,107;-;7;13;54;0;7;33;0,13;0,00;31,43;1;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
73;51442;"CONCAWE Reports";journal;"01660810";0,104;Q4;6;13;32;452;1;32;0,04;34,77;36,11;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
74;145015;"Nuclear Future";journal;"17452058";0,101;Q4;6;0;39;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
75;18500169200;"Infosecurity";journal;"17544548";0,100;Q4;5;0;71;0;1;61;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
76;21100310058;"Case Studies in Fire Safety";journal;"2214398X";;-;11;10;0;205;0;0;0,00;20,50;10,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
77;21100324964;"Case Studies in Nondestructive Testing and Evaluation";journal;"22146571";;-;21;15;0;216;0;0;0,00;14,40;17,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2016";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
