Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229161;"Frontiers in Immunology";journal;"16643224";1,868;Q1;225;6746;17619;486339;110083;17068;5,62;72,09;45,96;16;3685;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";1,458;Q1;82;59;124;4003;578;110;4,37;67,85;46,62;0;20;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
3;21100854885;"Current Tropical Medicine Reports";journal;"21963045";0,856;Q2;27;28;80;2066;312;80;3,90;73,79;33,56;1;18;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine"
4;21101152702;"Frontiers in Allergy";journal;"26736101";0,904;Q2;13;138;144;7886;527;144;3,67;57,14;48,04;0;56;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine"
5;21100337905;"Pathogens";journal;"20760817";0,843;Q2;70;1458;4264;95756;15518;4196;3,41;65,68;48,57;11;684;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;21100853016;"Antibodies";journal;"20734468";1,115;Q2;42;82;196;5606;873;192;3,13;68,37;47,56;0;41;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,659;Q3;72;23;96;1742;288;92;2,80;75,74;51,45;0;13;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
8;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,650;Q3;112;130;384;4859;1058;369;2,60;37,38;45,40;0;55;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
9;21101030756;"Current Treatment Options in Allergy";journal;"21963053";0,407;Q3;19;30;87;2117;145;87;2,08;70,57;62,63;0;14;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
10;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,582;Q3;54;75;155;2761;323;134;1,79;36,81;39,95;0;22;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
11;21101019307;"Journal of Cutaneous Immunology and Allergy";journal;"25744593";0,163;Q4;7;68;154;737;44;41;0,28;10,84;41,03;2;19;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
