Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,515;Q1;76;4;52;171;57;52;0,86;42,75;0,00;0;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
2;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,503;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
3;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,437;-;48;111;777;1086;113;745;0,09;9,78;9,90;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
4;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,421;Q1;73;37;110;1116;58;110;0,46;30,16;10,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
5;36450;"Design Studies";journal;"0142694X";0,420;Q1;111;32;82;958;109;82;0,95;29,94;18,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
6;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,339;Q1;58;26;58;245;11;58;0,19;9,42;12,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
7;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,280;Q1;33;16;65;324;17;64;0,16;20,25;13,04;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
8;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,271;Q1;32;22;60;794;32;60;0,50;36,09;42,86;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Environmental Science; Social Sciences"
9;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,225;-;54;375;978;5213;384;967;0,36;13,90;9,39;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
10;144739;"Facilities";journal;"02632772";0,195;Q1;56;189;384;630;50;361;0,14;3,33;20,31;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
11;37129;"Structural Engineer";journal;"00392553";0,194;Q2;16;179;52;334;11;43;0,19;1,87;9,30;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q2); Building and Construction (Q2); Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering"
12;29481;"International Journal for the Joining of Materials";journal;"09056866";0,153;Q2;12;18;44;147;5;44;0,07;8,17;5,00;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
13;71092;"Architectural Science Review";journal;"00038628, 17589622";0,152;Q2;45;48;82;649;12;82;0,20;13,52;22,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q2)";"Engineering"
14;17444;"Structural Engineer";trade journal;"14665123";0,152;Q2;37;58;104;197;21;104;0,24;3,40;0,00;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
15;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,132;Q2;43;19;63;278;11;63;0,21;14,63;9,09;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
16;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,121;Q2;78;17;55;332;10;55;0,18;19,53;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q2); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
17;21100296211;"41st Structures, Structural Dynamics, and Materials Conference and Exhibit";conference and proceedings;"-";0,117;-;11;0;260;0;44;259;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
18;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,115;Q3;11;28;84;308;4;84;0,08;11,00;30,00;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
19;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,113;Q3;23;16;70;529;1;69;0,02;33,06;25,00;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
20;34352;"Architectural Record";journal;"0003858X";0,109;Q3;7;19;21;0;2;21;0,00;0,00;70,00;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Medicine"
21;21100790331;"Proceedings - 2nd International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,108;-;8;0;78;0;1;75;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
22;17705;"Modern Steel Construction";trade journal;"00268445";0,105;Q3;12;166;4;0;0;4;0,00;0,00;8,33;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
23;30554;"Landscape Architecture";journal;"00238031";0,103;Q3;5;28;18;96;1;18;0,00;3,43;50,00;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
24;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,101;Q4;23;6;26;106;0;26;0,00;17,67;8,33;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
25;14800154704;"Proceedings of Sessions of Geo-Denver 2000 - Advances in Grouting and Ground Modification, GSP 104";conference and proceedings;"-";0,101;-;6;0;23;0;4;22;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction";"Engineering"
26;14700154717;"Proceedings of the 26th International Air Transportation Conference - The 2020 Vision of Air Transportation: Emerging Issues and Innovative Solutions";conference and proceedings;"-";0,101;-;3;0;29;0;1;28;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
27;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,100;Q4;18;54;110;275;3;70;0,03;5,09;2,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
28;13968;"Construction Specifier";trade journal;"00106925";0,100;Q4;6;177;72;59;2;72;0,00;0,33;7,89;0;0;United States;Northern America;"Construction Specifications Institute";"1970-1984, 1986-1991, 1994-2008";"Architecture (Q4)";"Engineering"
29;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;38;70;0;0;70;0,00;0,00;38,46;0;0;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
30;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;35;76;715;1;74;0,02;20,43;48,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
31;19900191719;"Construction Innovation";journal;"14770857, 14714175";;-;52;18;0;411;0;0;0,00;22,83;18,92;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
32;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;49;169;1509;130;169;0,75;30,80;13,16;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
33;86580;"International Conference on Computational Structures Technology - Proceedings";conference and proceedings;"-";;-;6;18;0;739;0;0;0,00;41,06;0,00;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"1994, 2001-2002";"Architecture; Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
34;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;91;168;905;27;164;0,16;9,95;22,84;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
35;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;23;57;222;0;55;0,00;9,65;58,33;0;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
36;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;17;58;141;6;58;0,13;8,29;46,15;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
37;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";;-;29;68;0;472;0;0;0,00;6,94;26,83;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
