Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";9,740;Q1;311;75;179;2872;761;177;3,86;38,29;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;24393;"Journal of International Economics";journal;"18730353, 00221996";6,599;Q1;159;56;181;1705;474;179;1,99;30,45;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
3;17555;"Journal of Monetary Economics";journal;"03043932";5,515;Q1;149;71;205;1825;392;179;1,70;25,70;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;29838;"Journal of Accounting and Economics";journal;"01654101";4,768;Q1;187;29;81;1215;362;71;2,54;41,90;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;17528;"Journal of Financial Markets";journal;"13864181";3,756;Q1;70;17;57;581;100;56;1,81;34,18;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;20749;"European Economic Review";journal;"00142921";3,184;Q1;147;68;240;1741;487;240;1,78;25,60;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;29009;"Journal of Public Economics";journal;"00472727";2,417;Q1;174;121;275;3373;416;271;1,33;27,88;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
8;17700156441;"Handbook of Public Economics";book series;"15734420";2,330;Q1;23;0;25;0;39;9;1,56;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";2,221;Q1;81;28;78;959;134;77;1,55;34,25;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;17496;"Journal of Corporate Finance";journal;"09291199";1,710;Q1;131;32;67;983;75;67;0,71;30,72;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;17472;"Journal of Banking and Finance";journal;"03784266";1,397;Q1;197;135;318;4329;498;291;1,23;32,07;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,148;Q1;71;44;99;1062;80;98;0,86;24,14;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Finance (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;17499;"Journal of Empirical Finance";journal;"09275398";1,085;Q1;93;29;76;954;86;76;1,02;32,90;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
14;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";1,000;Q2;60;31;67;894;82;64;0,67;28,84;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";0,999;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q2); Finance (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
16;17700155022;"Handbook of the Economics of Finance";book series;"15740102";0,994;Q2;27;0;22;0;15;12;0,68;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2013";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
17;28490;"Economics Letters";journal;"01651765";0,819;Q2;125;244;714;2364;423;713;0,53;9,69;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
18;20566;"China Economic Review";journal;"1043951X";0,671;Q2;101;32;101;701;122;96;0,75;21,91;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
19;22736;"Journal of Asian Economics";journal;"10490078";0,495;Q2;58;62;118;1729;84;114;0,58;27,89;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
20;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,490;Q2;75;27;87;733;50;85;0,53;27,15;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
21;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,438;Q2;34;18;46;222;25;46;0,38;12,33;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
22;28957;"Japan and the World Economy";journal;"09221425";0,382;Q3;40;33;89;599;42;88;0,44;18,15;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
23;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,372;Q3;80;30;74;789;45;72;0,67;26,30;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
24;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,327;Q3;56;30;80;787;38;79;0,27;26,23;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
25;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,262;Q3;66;42;142;1356;65;138;0,46;32,29;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
26;16230;"Global Finance Journal";journal;"10440283";0,206;Q3;46;12;43;335;18;43;0,31;27,92;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
27;15800154711;"Research in Accounting Regulation";journal;"10520457";0,127;Q4;23;13;26;565;10;23;0,38;43,46;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Sociology and Political Science (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;15519;"Finance Research Letters";journal;"15446131, 15446123";;-;101;28;0;337;0;0;0,00;12,04;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Finance";"Economics, Econometrics and Finance"
29;144987;"Journal of Financial Stability";journal;"15723089";;-;73;13;0;340;0;0;0,00;26,15;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
30;12056;"Research in International Business and Finance";journal;"02755319";;-;73;20;0;491;0;0;0,00;24,55;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
