Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";2,212;-;45;33;100;1020;190;94;2,01;30,91;16,92;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
2;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,911;-;60;72;172;1667;200;166;0,98;23,15;14,79;1;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
3;21100218132;"Proceedings of the 11th International Conference on Generative Programming and Component Engineering, GPCE'12";conference and proceedings;"-";0,429;-;7;0;17;0;32;15;1,88;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computational Mechanics; Software";"Computer Science; Engineering; Mathematics"
4;21100255317;"GECCO 2013 - Proceedings of the 2013 Genetic and Evolutionary Computation Conference";conference and proceedings;"-";0,310;-;30;0;204;0;352;203;1,73;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Genetics";"Biochemistry, Genetics and Molecular Biology; Mathematics"
5;21000195003;"Proceedings of the 2011 3rd World Congress on Nature and Biologically Inspired Computing, NaBIC 2011";conference and proceedings;"-";0,271;-;14;0;107;0;99;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
6;20100195024;"Proceedings of the 9th International Conference on Computational Methods in Systems Biology, CMSB'11";conference and proceedings;"-";0,215;-;7;0;24;0;23;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Mathematics";"Biochemistry, Genetics and Molecular Biology; Mathematics"
7;19900193711;"Computational Geomechanics, COMGEO II - Proceedings of the 2nd International Symposium on Computational Geomechanics";conference and proceedings;"-";0,167;-;7;0;93;0;19;92;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
8;20100195014;"ECCOMAS Thematic Conference - COMPDYN 2011: 3rd International Conference on Computational Methods in Structural Dynamics and Earthquake Engineering: An IACM Special Interest Conference, Programme";conference and proceedings;"-";0,164;-;12;0;320;0;57;318;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computers in Earth Sciences; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
9;21100218334;"2012 18th International Conference on Engineering, Technology and Innovation, ICE 2012 - Conference Proceedings";conference and proceedings;"-";0,153;-;11;0;77;0;60;76;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Engineering (miscellaneous); Mechanics of Materials";"Engineering; Mathematics"
10;21100198008;"2011 International Conference on Field-Programmable Technology, FPT 2011";conference and proceedings;"-";0,141;-;14;0;67;0;61;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
11;21100253005;"GECCO 2013 - Proceedings of the 2013 Genetic and Evolutionary Computation Conference Companion";conference and proceedings;"-";0,141;-;15;0;267;0;142;264;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
12;21100218332;"SHUSER 2012 - 2012 IEEE Symposium on Humanities, Science and Engineering Research";conference and proceedings;"-";0,138;-;12;0;136;0;54;134;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
13;21100218329;"Proceedings of the 2012 5th International Joint Conference on Computational Sciences and Optimization, CSO 2012";conference and proceedings;"-";0,119;-;10;0;203;0;37;201;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Theoretical Computer Science";"Mathematics"
14;20500195205;"Recent Advances in Computers, Communications, Applied Social Science and Mathematics -Proceedings of ICANCM'11, ICDCC'11, IC-ASSSE-DC'11";conference and proceedings;"-";0,119;-;4;0;37;0;3;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Computer Networks and Communications";"Computer Science; Mathematics"
15;21000195317;"2011 International Conference on Computational Problem-Solving, ICCP 2011";conference and proceedings;"-";0,116;-;10;0;174;0;55;173;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
16;21100197109;"Proceedings - 2011 2nd International Conference on Culture and Computing, Culture and Computing 2011";conference and proceedings;"-";0,113;-;7;0;58;0;11;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
17;21100223314;"Technical Program for MFPT: The Applied Systems Health Management Conference 2011: Enabling Sustainable Systems";conference and proceedings;"-";0,113;-;4;0;92;0;14;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Health Informatics";"Mathematics; Medicine"
18;21000195609;"Proceedings - 4th International Workshop on Chaos-Fractals Theories and Applications, IWCFTA 2011";conference and proceedings;"-";0,112;-;7;0;91;0;19;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
19;21100348507;"Proceedings - 27th International Symposium on Ballistics, BALLISTICS 2013";conference and proceedings;"-";0,109;-;8;0;206;0;57;204;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Mechanical Engineering; Modeling and Simulation";"Engineering; Mathematics"
20;20600195618;"International Conference on Applied and Computational Mathematics (discontinued)";conference and proceedings;"22232877";0,103;-;5;0;28;0;2;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
21;21100255706;"Integral Methods in Science and Engineering: Computational and Analytic Aspects";conference and proceedings;"-";0,102;-;4;0;39;0;2;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics";"Mathematics"
22;21100787768;"National Association for Surface Finishing Annual Conference and Trade Show 2011, SUR/FIN 2011";conference and proceedings;"-";0,100;-;1;0;64;0;0;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
