Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18944;"Shock";journal;"10732322, 15400514";1,559;Q1;133;194;674;7447;2088;617;2,69;38,39;29,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
2;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,517;Q1;172;392;1059;5715;2233;578;2,22;14,58;26,25;89;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
3;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,245;Q1;142;255;763;6027;1830;615;2,05;23,64;34,86;75;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,883;Q1;91;184;501;4739;890;458;1,66;25,76;35,17;0;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Surgery (Q1)";"Medicine"
5;16671;"Emergency Radiology";journal;"14381435, 10703004";0,597;Q1;51;93;269;1688;352;252;1,14;18,15;25,87;8;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,561;Q1;51;71;211;1448;207;191;0,97;20,39;24,53;5;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
7;21100438328;"Health security";journal;"23265108, 23265094";0,548;Q1;48;63;140;1262;179;117;1,22;20,03;53,44;21;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
8;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,528;Q1;109;370;919;6089;994;764;0,98;16,46;31,05;70;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
9;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,527;Q1;76;213;597;3508;696;558;1,14;16,47;38,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
10;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,477;Q1;63;56;185;3128;297;162;1,56;55,86;29,27;5;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
11;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,476;Q1;50;38;92;1722;104;92;1,14;45,32;18,67;6;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
12;27657;"Disaster Management and Response";journal;"15402495, 15402487";0,464;Q2;26;0;47;0;53;33;1,59;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"2002-2007";"Nursing (miscellaneous) (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
13;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,429;Q2;92;193;510;3172;565;411;1,01;16,44;25,16;40;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
14;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,349;Q2;48;48;148;1213;140;140;0,84;25,27;86,84;0;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
15;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,322;Q2;53;79;182;1303;124;132;0,67;16,49;24,60;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
16;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,315;Q2;55;88;337;1372;265;288;0,86;15,59;25,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
17;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,252;Q2;29;57;168;459;33;163;0,13;8,05;33,73;5;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
18;11700154712;"Traumatology";journal;"15347656, 10859373";0,165;Q3;51;42;85;1630;34;75;0,17;38,81;63,81;11;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
19;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,132;Q3;22;38;124;783;16;110;0,05;20,61;79,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
20;29661;"Emergency Medicine";journal;"00136654";0,101;Q4;7;36;238;650;7;197;0,02;18,06;31,88;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
21;3200147818;"EMS Insider";journal;"15321541, 10814507";0,101;Q4;1;0;24;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
22;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;168;827;20;2;676;0,00;0,12;5,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
23;5000156904;"Wildland Firefighter";journal;"10863982";0,100;Q4;1;0;240;0;0;188;0,00;0,00;0,00;0;0;United States;Northern America;"JEMS Communications";"2006-2008";"Emergency Medicine (Q4); Emergency Nursing (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Medicine; Nursing"
