Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23833;"Cement and Concrete Research";journal;"00088846";5,294;Q1;288;304;776;21031;10674;766;12,26;69,18;28,21;0;44;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;23811;"Cement and Concrete Composites";journal;"09589465";3,339;Q1;212;445;954;27716;10844;953;11,04;62,28;28,58;0;67;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
3;28801;"Applied Energy";journal;"18729118, 03062619";2,907;Q1;292;1823;4792;102072;63323;4773;12,82;55,99;26,59;48;1370;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
4;24931;"Automation in Construction";journal;"09265805";2,443;Q1;176;550;1108;35723;14641;1107;11,99;64,95;24,51;6;140;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
5;14642;"Tunnelling and Underground Space Technology";journal;"08867798";2,125;Q1;139;450;1198;19706;8877;1192;7,00;43,79;25,76;2;96;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
6;29348;"Energy";journal;"18736785, 03605442";1,989;Q1;251;3354;7159;173880;71459;7143;10,03;51,84;26,73;50;2318;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
7;24443;"Construction and Building Materials";journal;"09500618";1,888;Q1;259;3607;10287;206563;86120;10284;7,96;57,27;28,53;11;706;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
8;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,755;Q1;90;278;518;12968;3610;518;6,22;46,65;23,26;0;50;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
9;29359;"Energy and Buildings";journal;"03787788";1,608;Q1;232;848;2196;49046;17234;2195;7,72;57,84;30,75;15;565;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
10;26874;"Building and Environment";journal;"03601323";1,584;Q1;205;1130;2210;70756;18368;2200;7,95;62,62;34,78;31;615;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
11;17470;"Structural Safety";journal;"01674730";1,470;Q1;114;61;207;3265;1249;205;5,86;53,52;18,87;0;18;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
12;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,450;Q1;130;100;261;4677;1328;252;4,58;46,77;22,33;0;7;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
13;22094;"Thin-Walled Structures";journal;"02638231";1,434;Q1;121;788;1929;39167;12097;1928;6,26;49,70;22,53;1;78;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
14;16305;"Journal of Structural Engineering";journal;"07339445";1,360;Q1;178;308;949;13446;3955;919;4,03;43,66;22,33;0;64;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
15;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,319;Q1;133;540;1436;21939;6711;1432;4,34;40,63;25,71;0;49;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
16;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";1,271;Q1;95;165;467;6433;2078;461;3,80;38,99;22,10;0;22;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
17;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,233;Q1;91;280;734;14960;3597;729;4,81;53,43;24,48;1;147;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
18;21100389518;"Journal of Building Engineering";journal;"23527102";1,232;Q1;92;1949;2737;109516;20192;2736;7,17;56,19;28,41;13;635;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
19;10900153323;"Georisk";journal;"17499518, 17499526";1,207;Q1;38;49;80;2320;314;71;4,65;47,35;26,39;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
20;16113;"International Journal of Refrigeration";journal;"01407007";1,155;Q1;138;299;1199;10402;4926;1160;4,06;34,79;26,60;2;64;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
21;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,152;Q1;138;200;602;13249;3502;596;5,33;66,25;30,89;0;63;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
22;21100970323;"Sustainable and Resilient Infrastructure";journal;"23789689, 23789697";1,150;Q1;24;55;66;3424;447;62;6,35;62,25;27,15;4;43;United States;Northern America;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
23;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,053;Q1;71;138;348;6550;1724;345;4,86;47,46;21,57;2;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
24;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,026;Q1;138;507;1452;23466;5430;1413;3,34;46,28;27,61;0;67;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
25;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,024;Q1;136;239;492;10649;1721;491;3,41;44,56;28,27;0;21;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
26;26939;"Building Research and Information";journal;"09613218, 14664321";0,972;Q1;105;56;173;4052;860;169;4,38;72,36;52,25;2;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
27;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,927;Q1;73;221;434;16440;2263;428;4,89;74,39;27,11;0;94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1)";"Business, Management and Accounting; Engineering"
28;18800156713;"International Journal of Construction Management";journal;"15623599";0,914;Q1;46;274;206;16332;1175;205;4,77;59,61;22,05;7;103;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
29;21100372467;"Structures";journal;"23520124";0,887;Q1;54;1248;2059;59705;8583;2055;4,14;47,84;23,67;2;206;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
30;17442;"Structural Concrete";journal;"14644177, 17517648";0,838;Q1;54;253;710;11086;2424;684;3,09;43,82;23,06;1;18;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
31;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,809;Q1;58;70;284;2995;864;284;2,83;42,79;23,66;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
32;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,799;Q1;86;358;293;16853;966;283;3,14;47,08;22,54;4;113;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
33;28423;"Steel and Composite Structures";journal;"12299367";0,796;Q1;79;184;650;10169;3161;650;4,61;55,27;19,33;0;17;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
34;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,791;Q1;28;75;108;4963;549;106;5,14;66,17;26,05;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Cultural Studies (Q1); Urban Studies (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
35;21101020133;"Fire";journal;"25716255";0,779;Q1;28;214;224;10827;819;215;3,24;50,59;28,30;10;60;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Building and Construction (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Forestry (Q1); Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
36;25161;"ACI Structural Journal";journal;"08893241";0,768;Q1;135;143;425;4848;850;415;1,83;33,90;18,10;0;8;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
37;14469;"Advances in Structural Engineering";journal;"13694332";0,761;Q1;58;220;773;8866;2272;769;2,62;40,30;24,31;0;23;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
38;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,761;Q1;75;111;300;4807;790;295;2,57;43,31;25,15;0;7;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
39;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,756;Q1;110;60;183;4599;677;171;3,74;76,65;37,36;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
40;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,719;Q2;52;75;114;4886;515;112;4,19;65,15;21,52;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Computer Science (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
41;25159;"ACI Materials Journal";journal;"0889325X";0,711;Q2;113;120;348;5285;743;345;1,84;44,04;22,32;1;11;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
42;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,694;Q2;62;52;205;2220;452;205;2,15;42,69;21,98;0;4;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
43;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,681;Q2;53;62;150;2873;320;147;2,16;46,34;28,90;1;11;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
44;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,675;Q2;68;98;426;3494;1168;417;2,49;35,65;30,12;0;23;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
45;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,621;Q2;40;50;87;2792;289;83;3,43;55,84;34,42;3;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
46;26980;"Buildings";journal;"20755309";0,605;Q2;55;2260;1152;121937;4951;1139;4,21;53,95;30,99;21;914;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
47;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,592;Q2;41;78;163;3917;589;162;3,90;50,22;42,58;1;39;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
48;21100897005;"Frontiers in Built Environment";journal;"22973362";0,590;Q2;35;302;537;16642;1650;503;3,04;55,11;31,33;6;154;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
49;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,581;Q2;52;48;143;2335;446;140;2,85;48,65;21,66;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
50;21100857207;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part A: Civil Engineering";journal;"23767642";0,555;Q2;28;84;181;4037;478;178;2,51;48,06;20,50;0;29;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
51;21100843001;"Steel Construction";journal;"18670520, 18670539";0,555;Q2;15;41;121;770;147;84;1,24;18,78;14,29;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
52;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,548;Q2;29;75;265;3691;713;265;2,47;49,21;20,54;0;11;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
53;144739;"Facilities";journal;"02632772";0,547;Q2;56;58;170;3130;492;165;2,76;53,97;36,08;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
54;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,538;Q2;40;36;96;1570;219;92;2,00;43,61;40,96;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
55;19900192460;"Ingegneria Sismica";journal;"03931420";0,537;Q2;28;16;66;644;196;65;3,08;40,25;20,41;0;2;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
56;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,536;Q2;33;57;149;3136;414;142;2,39;55,02;27,01;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Urban Studies (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Social Sciences"
57;21100942171;"Infrastructures";journal;"24123811";0,527;Q2;30;172;369;9394;1149;368;2,97;54,62;27,04;2;88;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Science (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
58;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";0,518;Q2;34;34;81;1588;194;79;2,13;46,71;29,66;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2)";"Engineering"
59;21100899441;"Journal of Structural Integrity and Maintenance";journal;"24705322, 24705314";0,516;Q2;13;24;73;773;133;70;2,17;32,21;19,70;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
60;19900192316;"International Journal of Architectural Computing";journal;"14780771";0,502;Q2;23;47;88;1629;172;76;1,80;34,66;32,52;0;17;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
61;3200147832;"Journal of Building Physics";journal;"17442591";0,493;Q2;42;28;84;1151;169;77;2,17;41,11;28,24;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
62;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,492;Q2;42;105;140;5600;388;134;2,73;53,33;26,43;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
63;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,491;Q2;28;364;407;18575;1125;407;2,70;51,03;18,10;0;128;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
64;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,471;Q2;71;100;341;4235;699;324;2,22;42,35;27,92;0;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Fluid Flow and Transfer Processes (Q2); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
65;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,467;Q2;36;31;82;1209;174;80;1,85;39,00;17,39;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
66;21101039062;"Organization, Technology and Management in Construction";journal;"18476228";0,466;Q2;10;15;51;766;154;51;2,53;51,07;27,03;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
67;21100890584;"Glass Structures and Engineering";journal;"23635150, 23635142";0,453;Q2;18;38;85;1133;148;75;1,74;29,82;15,15;1;9;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
68;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,446;Q2;31;102;346;2043;348;274;1,05;20,03;12,27;1;26;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q2)";"Engineering"
69;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,446;Q2;71;274;716;13478;1820;715;2,21;49,19;19,38;0;34;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
70;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,443;Q2;45;67;209;1494;287;189;1,01;22,30;24,08;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
71;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,440;Q2;28;49;67;2315;154;51;2,16;47,24;40,43;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
72;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,430;Q2;42;788;590;31148;2027;590;3,48;39,53;18,71;1;426;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
73;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,430;Q2;43;51;175;2366;383;175;2,15;46,39;31,72;0;24;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
74;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,416;Q2;34;108;223;4788;450;217;2,07;44,33;18,50;0;16;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
75;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,377;Q2;40;45;142;1519;254;127;1,92;33,76;23,29;0;22;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
76;26381;"Bautechnik";trade journal;"09328351, 14370999";0,371;Q2;22;117;367;1609;227;283;0,72;13,75;16,67;0;43;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
77;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,370;Q2;30;35;111;1756;213;108;1,88;50,17;35,63;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
78;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,367;Q3;47;42;91;1736;116;80;1,05;41,33;27,00;0;13;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
79;21100901820;"International Journal of Masonry Research and Innovation";journal;"20569459, 20569467";0,366;Q3;15;37;71;1442;111;70;1,61;38,97;27,27;0;15;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
80;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,365;Q3;30;29;65;1361;138;64;2,35;46,93;33,33;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
81;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,353;Q3;49;105;295;3487;318;253;0,94;33,21;22,81;0;23;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
82;4000149403;"International Journal of Ventilation";journal;"14733315";0,345;Q3;26;17;62;560;108;61;1,51;32,94;27,69;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
