Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,826;Q1;113;31;51;1047;78;51;1,67;33,77;31,25;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,496;Q1;41;39;128;823;81;128;0,57;21,10;28,38;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
3;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,494;Q1;76;106;440;2250;564;385;1,26;21,23;20,37;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
4;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,493;Q1;63;47;198;541;166;143;0,58;11,51;31,68;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
5;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,324;Q2;45;20;67;772;30;66;0,25;38,60;68,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2)";"Health Professions; Medicine"
6;18349;"South African Medical Journal";journal;"02569574, 20785135";0,256;Q2;65;489;1285;2533;335;625;0,29;5,18;31,69;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,225;Q2;37;51;150;943;52;139;0,35;18,49;26,03;3;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
8;12635;"East African Medical Journal";journal;"0012835X";0,197;Q2;45;161;550;2990;137;493;0,12;18,57;20,58;16;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
9;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,180;Q2;46;23;78;470;19;55;0,13;20,43;81,58;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
10;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,171;Q3;48;55;202;1449;54;158;0,23;26,35;39,24;12;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
11;36854;"Archives de l'Institute Pasteur de Madagascar";journal;"00202495";0,156;Q3;9;16;54;0;4;54;0,11;0,00;60,53;0;0;Madagascar;Africa;"Institut Pasteur de Madagascar";"1974, 1978-1991, 1993-1997, 1999-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
12;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,155;Q3;26;48;122;959;19;108;0,15;19,98;31,86;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
13;29171;"Central African Journal of Medicine";journal;"00089176";0,145;Q3;28;32;282;499;51;256;0,18;15,59;36,84;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
14;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,140;Q3;127;202;238;5466;43;233;0,18;27,06;29,98;27;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
15;98899;"African journal of reproductive health";journal;"11184841";0,132;Q3;49;38;46;37;11;42;0,24;0,97;43,75;14;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q4); Reproductive Medicine (Q4)";"Medicine"
16;25278;"AIDS analysis Africa";journal;"10168974";0,132;Q3;8;0;59;0;11;59;0,30;0,00;0,00;0;0;South Africa;Africa;"Aids Policy Research Group and Pro Bono Medica Medica Publishers Ltd";"1992-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
17;20854;"West African Journal of Medicine";journal;"0189160X";0,129;Q3;33;109;209;65;40;207;0,14;0,60;31,51;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
18;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,123;Q3;31;48;85;334;11;84;0,17;6,96;15,96;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
19;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,116;Q3;21;158;373;3256;39;371;0,11;20,61;41,10;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;22301;"South African Journal of Surgery";journal;"00382361";0,115;Q4;25;30;87;287;9;69;0,04;9,57;33,33;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
21;29180;"Cancer Molecular Biology";journal;"11105313";0,114;Q4;4;12;39;429;2;39;0,04;35,75;44,44;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,113;Q3;42;62;141;1125;17;107;0,14;18,15;27,08;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
23;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";0,113;Q4;25;40;31;306;1;18;0,03;7,65;38,46;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q4)";"Medicine"
24;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,111;Q4;12;12;15;148;1;13;0,09;12,33;20,83;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
25;144682;"South African Family Practice";journal;"20786204, 20786190";0,110;Q4;25;53;101;305;5;80;0,05;5,75;34,38;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,109;Q3;25;41;43;239;6;43;0,14;5,83;27,45;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
27;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,107;Q3;24;94;233;394;12;189;0,04;4,19;27,78;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
28;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,105;Q4;28;83;204;127;12;201;0,04;1,53;30,19;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
29;9500153985;"Dakar Medical";journal;"0850797X";0,104;Q4;13;60;130;12;1;130;0,00;0,20;16,44;0;0;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
30;93564;"SAfAIDS news : Southern Africa AIDS Information Dissemination Service bulletin";journal;"10293256";0,103;Q4;5;0;6;0;0;6;0,00;0,00;0,00;0;0;Zimbabwe;Africa;"Southern Africa Aids Information Dissemination Service";"1997-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
31;96519;"Southern African Journal of Critical Care";journal;"15628264";0,103;Q4;12;3;9;46;0;6;0,00;15,33;50,00;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
32;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,102;Q4;21;14;18;190;3;10;0,17;13,57;30,77;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
33;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;9;33;0;0;33;0,00;0,00;37,50;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
34;145316;"African Health Sciences";journal;"16806905";0,101;Q4;58;24;21;0;1;19;0,05;0,00;24,39;0;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,101;Q4;12;9;28;0;0;28;0,00;0,00;33,33;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
36;73093;"Pop Sahel : bulletin d'information sur la population et le développement";journal;"10108246";0,101;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;Mali;Africa;"";"1987-1995, 1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
37;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,101;Q4;10;23;21;344;0;12;0,00;14,96;19,05;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
38;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;26;57;167;2;55;0,05;6,42;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
39;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,100;Q4;24;54;51;96;2;51;0,04;1,78;24,71;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;5300152228;"African journal of health sciences";journal;"10229272";;-;15;22;0;0;0;0;0,00;0,00;28,57;0;0;Kenya;Africa;"African Journal of Health Sciences";"2002, 2004-2006";"Medicine (miscellaneous)";"Medicine"
