Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29523;"Annee Psychologique";journal;"19552580, 00035033";0,402;Q2;27;23;71;1426;59;71;0,63;62,00;50,00;1;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
2;15488;"L'Encephale";journal;"00137006";0,283;Q2;55;71;289;2541;180;276;0,56;35,79;30,82;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
3;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,275;Q2;22;30;80;1449;41;80;0,51;48,30;27,27;9;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
4;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,206;-;15;61;178;1097;22;163;0,11;17,98;39,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,151;Q3;26;121;337;2178;54;331;0,14;18,00;27,08;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
6;65763;"Homme";journal;"04394216, 19538103";0,134;Q3;17;53;124;1679;17;124;0,14;31,68;31,37;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;5700157895;"Enfance";journal;"00137545";0,103;Q4;15;24;52;1015;4;51;0,08;42,29;61,70;6;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
8;16100154799;"Archeologie Medievale";journal;"01539337";0,101;Q4;5;7;14;77;1;14;0,07;11,00;46,15;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
9;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,101;Q4;10;2;15;48;2;15;0,15;24,00;25,00;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
10;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;29;50;330;0;50;0,00;11,38;45,83;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;36;79;853;1;77;0,01;23,69;48,65;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
12;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;36;104;605;2;103;0,02;16,81;48,48;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
13;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;25;115;393;5;110;0,04;15,72;52,17;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;5700185694;"La Linguistique";journal;"0075966X";;-;7;32;0;572;0;0;0,00;17,88;46,88;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous); Linguistics and Language";"Arts and Humanities; Social Sciences"
