Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;99254;"Proceedings of the International Conference on Artificial Intelligence and Law";conference and proceedings;"-";0,603;-;37;37;38;686;50;37;1,32;18,54;21,62;1;0;United States;Northern America;"";"";"Artificial Intelligence; Law; Software";"Computer Science; Social Sciences"
2;19700174673;"2009 1st International Workshop on Requirements Engineering for e-Voting Systems, RE-VOTE 2009";conference and proceedings;"-";0,519;-;5;0;10;0;14;9;1,40;0,00;0,00;0;0;United States;Northern America;"";"";"Law; Software";"Computer Science; Social Sciences"
3;17500155138;"2008 Requirements Engineering and Law, RELAW'08";conference and proceedings;"-";0,320;-;6;0;11;0;14;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Law; Software";"Computer Science; Social Sciences"
4;19700194024;"General Members Meeting and eCrime Researchers Summit, eCrime 2010";conference and proceedings;"-";0,222;-;6;0;9;0;11;8;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Law";"Decision Sciences; Social Sciences"
5;12100154913;"3rd International Conference on Deregulation and Restructuring and Power Technologies, DRPT 2008";conference and proceedings;"-";0,210;-;23;0;530;0;305;528;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Law";"Energy; Social Sciences"
6;19500157221;"2009 eCrime Researchers Summit, eCRIME '09";conference and proceedings;"-";0,191;-;8;0;12;0;8;11;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Law";"Computer Science; Social Sciences"
7;145377;"Proceedings - International Carnahan Conference on Security Technology";conference and proceedings;"10716572";0,159;-;30;59;199;807;85;193;0,42;13,68;20,45;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Law";"Engineering; Social Sciences"
8;19700183065;"2010 3rd International Workshop on Requirements Engineering and Law, RELAW 2010";conference and proceedings;"-";0,155;-;3;0;6;0;5;5;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Law; Software";"Computer Science; Social Sciences"
9;19700174674;"2009 2nd International Workshop on Requirements Engineering and Law, RELAW 2009";conference and proceedings;"-";0,154;-;6;0;12;0;19;11;1,58;0,00;0,00;0;0;United States;Northern America;"";"";"Law; Software";"Computer Science; Social Sciences"
10;12100155432;"2008 IEEE International Conference on Technologies for Homeland Security, HST'08";conference and proceedings;"-";0,147;-;13;0;117;0;80;116;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Law; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
11;19700186811;"2010 IEEE International Conference on Technologies for Homeland Security, HST 2010";conference and proceedings;"-";0,126;-;13;0;95;0;29;92;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Law; Public Administration";"Social Sciences"
12;19700173113;"4th International Conference on Digital Society, ICDS 2010, Includes CYBERLAWS 2010: The 1st International Conference on Technical and Legal Aspects of the e-Society";conference and proceedings;"-";0,123;-;11;0;65;0;27;62;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Law";"Computer Science; Social Sciences"
13;19400158503;"2009 IEEE Conference on Technologies for Homeland Security, HST 2009";conference and proceedings;"-";0,120;-;11;0;102;0;34;99;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Law; Public Administration";"Social Sciences"
14;19500157101;"2009 International Conference on Management of e-Commerce and e-Government, ICMeCG 2009";conference and proceedings;"-";0,113;-;8;0;122;0;25;119;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Accounting; Law; Marketing; Public Administration";"Business, Management and Accounting; Social Sciences"
15;19700182672;"Proceedings of the International Conference on E-Business and E-Government, ICEE 2010";conference and proceedings;"-";0,105;-;11;0;1174;0;87;1172;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Science Applications; Law";"Business, Management and Accounting; Computer Science; Social Sciences"
16;19600162020;"2009 International Conference on E-learning, E-Business, Enterprise Information Systems, and E-Government, EEEE 2009";conference and proceedings;"-";0,104;-;4;0;65;0;9;63;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Law; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
17;17200154717;"Proceedings of the 2008 International Conference on e-Learning, e-Business, Enterprise Information Systems, and e-Government, EEE 2008";conference and proceedings;"-";0,100;-;5;0;86;0;1;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Law; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
