Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,724;Q1;74;66;209;1459;333;183;1,51;22,11;35,00;10;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
2;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,649;Q1;116;56;155;1988;238;146;1,43;35,50;51,83;19;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
3;15008;"European Journal of Pediatrics, Supplement";journal;"09439676";0,645;Q1;58;18;78;357;154;76;0,89;19,83;37,50;2;0;Germany;Western Europe;"Springer Verlag";"1995-2000, 2002-2003";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,557;Q2;124;279;786;6583;1185;703;1,28;23,59;39,33;36;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
5;14874;"Child's Nervous System";journal;"02567040, 14330350";0,553;Q2;97;143;412;3244;467;377;1,01;22,69;25,06;10;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,515;Q2;111;231;636;4051;910;568;1,28;17,54;34,72;49;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
7;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,497;Q2;99;217;627;2563;668;516;1,00;11,81;30,27;20;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,459;Q2;73;183;667;4502;902;631;1,15;24,60;45,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,388;Q2;79;84;228;1611;283;214;1,06;19,18;32,23;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
10;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,364;Q2;74;198;584;3370;458;539;0,69;17,02;18,30;16;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
11;21126;"European Journal of Pediatric Surgery, Supplement";journal;"09396764";0,325;Q2;23;17;75;135;44;75;0,53;7,94;37,50;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1991-1992, 1994, 1996-2003";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
12;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,280;Q3;56;95;280;1436;227;271;0,68;15,12;17,36;5;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Surgery (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
13;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,231;Q3;49;60;210;1137;113;200;0,52;18,95;19,17;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
14;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,202;Q3;26;50;176;1938;48;174;0,32;38,76;19,05;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
15;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,174;Q3;22;194;516;3856;156;421;0,36;19,88;26,32;8;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
16;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,153;Q3;44;43;127;1014;37;112;0,34;23,58;44,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,153;Q3;21;44;132;1015;50;120;0,41;23,07;19,18;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
18;87202;"Journal of Perinatal Medicine, Supplement";journal;"0936174X";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1999-2000";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
19;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,116;Q4;7;23;69;632;3;61;0,04;27,48;59,09;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
20;15661;"Padiatrische Praxis";journal;"00309346";0,107;Q4;6;288;220;2483;8;129;0,04;8,62;30,94;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;14443;"Arztliche Praxis Padiatrie";journal;"14362651";0,101;Q4;1;0;31;0;0;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;96150;"Zentralblatt fur Kinderchirurgie";journal;"09409599";0,101;Q4;4;0;96;0;3;90;0,03;0,00;0,00;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1996-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
