Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,795;Q1;208;351;873;8788;2403;748;2,53;25,04;10,94;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,509;Q1;224;369;735;10389;2540;704;3,07;28,15;19,81;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
3;20373;"Sports Medicine";journal;"01121642, 11792035";1,490;Q1;229;66;259;6219;1090;202;3,31;94,23;20,61;27;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,483;Q1;187;181;370;6875;1732;355;4,38;37,98;32,63;31;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
5;28025;"Gait and Posture";journal;"18792219, 09666362";1,313;Q1;171;140;239;3397;694;232;2,40;24,26;30,32;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,211;Q1;131;160;432;4389;778;407;1,59;27,43;14,58;37;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
7;21129;"European Spine Journal";journal;"09406719, 14320932";1,179;Q1;164;281;401;9259;1000;362;1,97;32,95;17,55;58;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
8;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,057;Q1;143;67;161;2884;446;142;2,21;43,04;28,22;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,047;Q1;153;218;300;5424;613;278;1,62;24,88;13,38;24;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
10;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,995;Q1;147;148;440;4131;992;428;1,96;27,91;21,28;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;23483;"Knee";journal;"18735800, 09680160";0,964;Q1;94;102;246;1905;404;238;1,42;18,68;12,00;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
12;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,880;Q1;160;250;685;9102;1454;673;1,80;36,41;22,31;17;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
13;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,848;Q1;79;33;138;1091;355;136;1,37;33,06;30,16;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q1); Biochemistry (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,828;Q1;163;131;297;4787;565;259;2,00;36,54;20,64;19;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
15;3900148607;"Medicine and Sport Science";journal;"02545020";0,806;Q1;43;0;17;0;25;17;1,47;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
16;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,805;Q1;224;331;701;6187;1364;552;1,83;18,69;24,61;63;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;29817;"International Orthopaedics";journal;"14325195, 03412695";0,779;Q1;108;115;286;2257;410;273;1,25;19,63;10,08;18;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
18;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,776;Q1;80;24;52;1170;122;51;1,82;48,75;40,00;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
19;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,758;Q1;71;50;110;524;171;107;1,45;10,48;9,86;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
20;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,703;Q2;124;162;350;4907;598;340;1,49;30,29;19,81;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
21;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,678;Q2;92;136;399;3004;502;393;1,06;22,09;7,68;8;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
22;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,588;Q2;125;82;196;1531;262;168;1,38;18,67;34,59;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
23;14018;"Human Movement Science";journal;"01679457, 18727646";0,578;Q2;104;57;151;2298;272;141;1,41;40,32;28,21;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
24;29801;"Injury";journal;"00201383, 18790267";0,562;Q2;143;423;1030;7880;1250;918;1,10;18,63;11,84;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
25;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,539;Q2;103;58;180;1922;217;179;1,14;33,14;33,77;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
26;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,531;Q2;122;103;138;3683;269;138;1,84;35,76;36,30;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
27;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,512;Q2;82;111;382;2379;446;371;0,83;21,43;5,57;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
28;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,462;Q2;51;22;60;543;53;60;0,74;24,68;8,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
29;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,457;Q2;76;92;227;2644;273;226;0,68;28,74;23,10;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
30;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,439;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
31;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,406;Q2;72;73;226;2238;302;198;1,69;30,66;33,11;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;12439;"Der Orthopade";journal;"00854530, 14330431";0,355;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q2)";"Medicine"
33;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,354;Q2;39;129;392;2286;260;384;0,60;17,72;11,56;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
34;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,350;Q2;58;140;345;2828;222;345;0,59;20,20;10,51;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
35;12615;"Dynamic Medicine";journal;"14765918";0,333;Q2;24;9;19;276;19;19;0,79;30,67;17,95;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2009";"Orthopedics and Sports Medicine (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,326;Q2;36;79;182;1683;99;177;0,49;21,30;13,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
37;3500148022;"Acta Orthopaedica, Supplement";journal;"17453690, 17453704";0,310;Q2;10;3;4;0;4;4;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2009, 2012-2015";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
38;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,309;Q3;33;33;98;576;53;91;0,65;17,45;3,39;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
39;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,303;Q3;33;63;190;1242;116;173;0,63;19,71;22,56;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
40;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,299;Q3;38;33;72;1371;59;65;0,79;41,55;74,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
41;13922;"HIP International";journal;"17246067, 11207000";0,268;Q3;48;61;122;1135;43;119;0,24;18,61;13,42;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
42;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,263;Q3;55;16;32;764;35;31;0,72;47,75;38,89;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Education (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
43;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,262;Q3;48;181;371;3497;199;360;0,42;19,32;17,38;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
44;15538;"Journal of Human Movement Studies";journal;"03067297";0,214;Q3;28;53;186;1473;50;186;0,16;27,79;18,70;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
45;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,211;Q3;60;43;186;1352;109;186;0,45;31,44;24,11;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
46;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,207;Q3;24;46;84;536;33;84;0,40;11,65;13,16;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
47;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,206;Q3;36;72;239;984;118;237;0,47;13,67;31,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
48;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,203;Q3;62;78;194;2994;146;175;0,80;38,38;35,29;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
49;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,201;Q3;43;0;145;0;65;143;0,19;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
50;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,197;Q3;23;57;250;1394;97;185;0,44;24,46;25,51;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
51;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,192;Q3;32;32;91;1058;41;91;0,31;33,06;34,65;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
52;144914;"Arthroskopie";journal;"09337946";0,184;Q3;9;37;39;846;23;39;0,58;22,86;7,69;1;0;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
53;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,184;Q3;79;31;67;1137;33;64;0,45;36,68;21,88;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
54;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,183;Q3;47;24;65;694;20;65;0,27;28,92;14,93;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
55;29735;"Foot";journal;"09582592, 15322963";0,176;Q3;44;46;134;727;33;129;0,26;15,80;27,37;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
56;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,174;Q3;23;34;113;780;28;96;0,22;22,94;57,89;3;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
57;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,163;Q3;31;51;170;1574;38;148;0,25;30,86;11,39;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
58;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,159;Q3;14;49;135;1061;18;115;0,15;21,65;26,96;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
59;20349;"Science and Sports";journal;"17784131, 07651597";0,149;Q4;29;63;171;1378;41;166;0,23;21,87;26,56;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
60;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,146;Q4;18;65;248;1321;27;204;0,09;20,32;10,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
61;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,139;Q4;51;42;141;870;31;137;0,20;20,71;5,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
62;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,136;Q4;55;0;430;0;85;340;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
63;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,128;Q4;5;22;64;238;5;64;0,10;10,82;13,04;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
64;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,128;Q4;9;80;216;1591;20;216;0,13;19,89;21,32;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
65;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,124;Q4;8;24;88;372;3;76;0,05;15,50;25,71;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,123;Q4;10;37;111;559;8;94;0,11;15,11;15,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
67;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,121;Q4;14;44;141;551;17;125;0,11;12,52;10,91;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
68;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
69;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,117;Q4;46;96;183;1248;16;183;0,12;13,00;7,59;5;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
70;19892;"Medicina dello Sport";journal;"00257826";0,113;Q4;17;93;108;953;8;99;0,04;10,25;15,04;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
71;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,111;Q4;51;39;108;789;14;104;0,15;20,23;14,43;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
72;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,108;Q4;9;25;83;669;6;75;0,06;26,76;40,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
73;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,107;Q4;24;13;15;310;2;15;0,13;23,85;21,43;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
74;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,106;Q4;39;21;35;589;2;34;0,04;28,05;32,50;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
75;19215;"EMC-Rhumatologie-Orthopedie";journal;"17624207";0,105;Q4;6;0;83;0;7;77;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
76;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";0,104;Q4;10;0;80;0;5;79;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
77;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,101;Q4;11;32;29;805;1;29;0,03;25,16;11,54;1;0;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
78;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;29;97;6;1;97;0,00;0,21;18,92;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
79;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
80;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;29;0;580;0;0;0,00;20,00;38,36;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
81;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";;-;45;9;0;266;0;0;0,00;29,56;28,57;2;0;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine";"Medicine"
82;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;20;53;373;5;52;0,05;18,65;10,53;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
83;5100155051;"Cinesiologie";journal;"00097209";;-;1;24;0;167;0;0;0,00;6,96;20,83;0;0;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
84;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";;-;53;30;0;883;0;0;0,00;29,43;54,32;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Speech and Hearing";"Engineering; Health Professions; Medicine"
85;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;11;25;226;3;21;0,12;20,55;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
