Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,791;Q2;89;91;270;5701;740;270;2,69;62,65;54,56;0;30;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,358;Q3;43;37;125;2154;202;116;1,46;58,22;62,26;7;15;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,335;Q2;38;51;109;2617;189;108;1,71;51,31;40,79;0;26;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;21100841779;"ADMET and DMPK";journal;"18487718";0,326;Q2;21;24;77;811;81;72;1,04;33,79;39,71;0;3;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;21810;"Farmacia";journal;"00148237";0,316;Q2;31;150;448;4952;570;448;1,43;33,01;63,38;3;44;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
6;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,314;Q2;67;40;124;1019;193;124;1,46;25,48;44,23;0;9;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,294;-;35;791;1561;22670;2041;1561;1,40;28,66;58,97;3;246;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,274;Q3;38;23;67;1043;121;66;1,21;45,35;43,04;1;6;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,209;Q3;52;148;535;4754;319;534;0,49;32,12;57,74;0;40;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
10;21823;"Pharmacia";journal;"04280296";0,158;Q3;18;27;67;720;17;67;0,30;26,67;68,00;0;9;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,154;Q4;13;40;140;1087;47;140;0,38;27,18;60,13;0;10;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,153;Q3;18;19;71;559;20;62;0,26;29,42;41,67;0;4;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
13;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,145;Q3;18;31;86;1333;43;86;0,39;43,00;51,35;0;8;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
14;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";0,123;Q4;7;58;137;831;26;137;0,28;14,33;64,95;0;10;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering (Q4); Drug Discovery (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
15;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,116;Q4;16;92;296;1275;56;296;0,16;13,86;58,80;0;17;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100853979;"Biuletyn Wydzialu Farmaceutycznego Warszawskiego Uniwersytetu Medycznego";journal;"20801602";0,112;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,112;Q4;5;27;100;584;6;93;0,08;21,63;54,24;0;13;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
18;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,107;Q4;14;13;39;356;5;39;0,12;27,38;42,86;0;2;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,106;Q4;5;19;66;760;4;60;0,05;40,00;85,42;0;4;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
20;19700175121;"Azerbaijan Pharmaceutical and Pharmacotherapy Journal";journal;"19941951";0,105;Q4;3;14;50;73;2;50;0,06;5,21;53,33;0;1;Azerbaijan;Eastern Europe;"Azerbaijan Medical University";"2009-2021, 2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,102;Q4;5;0;123;0;3;116;0,02;0,00;0,00;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,101;Q4;7;0;26;0;0;26;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
23;19900195040;"Therapeutics, Pharmacology and Clinical Toxicology";journal;"20660170, 15830012";0,101;Q4;4;0;34;0;2;34;0,20;0,00;0,00;0;0;Romania;Eastern Europe;"Rp Publishing House";"2011-2012, 2014-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21798;"Farmaceutski Glasnik";journal;"00148202";0,100;Q4;6;87;223;842;2;185;0,01;9,68;68,87;0;5;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;18633;"Herba Polonica";journal;"24498343, 00180599";;-;10;27;0;920;0;0;0,00;34,07;56,99;0;5;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine; Ecology, Evolution, Behavior and Systematics; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";;-;6;27;0;661;0;0;0,00;24,48;28,57;0;6;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medical Services; Emergency Medicine; Immunology and Microbiology (miscellaneous) ; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
27;21101061920;"Research Results in Biomedicine";journal;"26586533";;-;11;38;0;814;0;0;0,00;21,42;69,32;0;12;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Obstetrics and Gynecology; Pharmacology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21101005186;"Research Results in Pharmacology";journal;"2658381X";;-;10;42;0;1182;0;0;0,00;28,14;59,88;0;13;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
