Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,542;Q1;81;316;783;18024;5716;781;7,27;57,04;26,13;0;14;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
2;13679;"Ear and Hearing";journal;"15384667, 01960202";1,177;Q1;125;139;474;8073;1553;467;2,98;58,08;48,35;0;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
3;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,961;Q1;57;23;71;1585;221;69;2,61;68,91;68,04;0;16;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
4;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,923;Q1;88;194;542;11222;1683;524;2,48;57,85;77,76;0;43;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
5;12164;"Brain and Language";journal;"10902155, 0093934X";0,881;Q1;140;66;218;5177;582;213;2,62;78,44;56,22;0;11;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
6;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,866;Q1;81;89;250;5087;720;245;2,45;57,16;78,77;0;31;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
7;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,849;Q1;97;40;110;4337;288;109;2,41;108,43;51,30;0;1;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
8;21100327967;"Trends in hearing";journal;"23312165";0,837;Q1;64;64;170;4309;473;169;2,79;67,33;36,82;0;20;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
9;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";0,827;Q1;159;311;953;20889;2582;933;2,31;67,17;63,90;0;49;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
10;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,758;Q1;66;32;69;2246;180;69;2,29;70,19;65,96;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
