Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28599;"Reviews of Geophysics";journal;"19449208, 87551209";5,757;Q1;191;18;54;2856;327;54;5,26;158,67;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";4,264;Q1;287;276;730;11313;2346;730;2,93;40,99;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,675;Q1;271;378;1368;17323;3652;1368;2,51;45,83;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;27423;"Advances in Geophysics";book series;"00652687";3,463;Q1;37;6;6;614;20;4;3,00;102,33;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
5;28987;"Tectonics";journal;"02787407, 19449194";3,441;Q1;159;72;218;4872;639;209;2,27;67,67;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;24430;"Journal of Petrology";journal;"14602415, 00223530";3,332;Q1;195;78;222;5766;650;222;2,45;73,92;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,906;Q1;170;101;326;5514;845;326;2,21;54,59;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,595;Q1;170;134;466;4060;873;466;1,84;30,30;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,451;Q1;199;259;778;9327;1369;778;1,62;36,01;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,353;Q1;322;973;2870;16921;6344;2829;2,11;17,39;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;28946;"Seismological Research Letters";journal;"19382057, 08950695";2,154;Q1;97;15;101;343;145;101;1,57;22,87;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
12;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,103;Q1;126;131;351;4046;557;349;1,36;30,89;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;28990;"Tectonophysics";journal;"00401951";1,935;Q1;202;303;888;15760;1550;888;1,59;52,01;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;18930;"American Mineralogist";journal;"0003004X, 19453027";1,911;Q1;158;211;453;7642;937;453;1,97;36,22;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;25754;"Economic Geology";journal;"15540774, 03610128";1,392;Q1;141;78;254;4213;302;223;1,10;54,01;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;27711;"Meteoritics and Planetary Science";journal;"10869379";1,350;Q1;112;90;299;3994;352;298;1,15;44,38;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
17;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,322;Q1;139;132;310;5683;371;310;1,06;43,05;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
18;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,214;Q1;103;112;507;3589;556;504;1,14;32,04;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
19;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";1,015;Q1;61;19;56;755;56;56;0,82;39,74;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
20;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,963;Q1;57;0;101;0;80;101;0,47;0,00;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
21;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,959;Q2;97;16;73;1270;76;73;1,05;79,38;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
22;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,925;Q2;65;28;52;935;44;52;0,85;33,39;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
23;27965;"Geophysics";journal;"00168033, 19422156";0,912;Q2;212;176;491;3653;648;490;1,31;20,76;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
24;28441;"Journal of Geodynamics";journal;"02643707";0,912;Q2;87;46;138;2045;116;138;0,75;44,46;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
25;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,851;Q2;153;47;158;2429;161;157;0,88;51,68;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
26;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,820;Q2;39;24;90;611;83;90;0,92;25,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
27;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,804;Q2;96;53;144;1122;149;144;0,80;21,17;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
28;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,770;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
29;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,765;Q2;104;98;294;3437;206;294;0,66;35,07;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
30;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,726;Q2;65;62;83;2671;77;83;0,77;43,08;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
31;22623;"Geochemical Journal";journal;"00167002";0,711;Q2;67;34;96;1157;75;96;0,73;34,03;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
32;27891;"Earthquake Spectra";journal;"87552930";0,707;Q2;113;35;130;618;80;130;0,66;17,66;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
33;110382;"Annali di Geofisica";journal;"03652556";0,695;Q2;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Editrice Compositori s.r.l.";"1977, 1981, 1996-2003";"Geophysics (Q2)";"Earth and Planetary Sciences"
34;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,621;Q2;43;30;122;577;69;122;0,51;19,23;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
35;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,585;Q2;61;38;132;1817;122;129;0,83;47,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
36;27945;"Geophysica";journal;"03674231";0,571;Q2;22;10;40;189;35;40;0,71;18,90;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
37;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,569;Q2;31;28;87;675;33;87;0,40;24,11;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
38;27906;"First Break";journal;"02635046, 13652397";0,566;Q2;47;16;56;131;49;56;0,87;8,19;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
39;25031;"Mineralium Deposita";journal;"00264598, 14321866";0,564;Q2;110;50;167;2895;132;160;0,84;57,90;Germany;Western Europe;"";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
40;76104;"Bulletin Geodesique";journal;"00074632";0,497;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q2); Geophysics (Q2); Developmental Biology (Q3); Geochemistry and Petrology (Q3)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
41;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,481;Q2;67;20;74;629;43;74;0,46;31,45;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
42;28447;"Journal of Seismic Exploration";journal;"09630651";0,456;Q3;29;28;84;380;34;84;0,28;13,57;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
43;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,403;Q3;34;0;370;0;166;369;0,41;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
44;12375;"Advances in Space Research";journal;"02731177, 18791948";0,346;-;114;548;1794;8338;730;1787;0,45;15,22;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
45;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,340;Q3;115;59;225;1334;171;224;1,06;22,61;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
46;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,316;Q3;32;18;23;673;13;23;0,73;37,39;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
47;28435;"Journal of Applied Geophysics";journal;"09269851";0,312;Q3;100;42;122;819;51;122;0,31;19,50;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
48;27875;"Acta Geophysica Sinica";journal;"00015733";0,307;Q3;70;101;339;1299;64;339;0,18;12,86;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
49;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,299;Q3;23;17;36;297;15;36;0,30;17,47;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q3)";"Earth and Planetary Sciences"
50;31973;"Geophysical Transactions - Eotvos Lorand Geophysical Institute of Hungary";journal;"00167177";0,296;-;7;0;16;0;12;16;0,33;0,00;Hungary;Eastern Europe;"Eotvos Lorand Geophysical Institute of Hungary";"1992-1994, 1996-1997, 2001, 2003-2006, 2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
51;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,292;Q3;50;24;213;451;43;213;0,21;18,79;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
52;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,282;Q3;45;32;88;532;30;88;0,37;16,63;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
53;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,264;Q3;36;20;49;252;9;49;0,22;12,60;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
54;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,256;Q3;17;12;21;272;5;21;0,07;22,67;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
55;28492;"Leading Edge";journal;"19383789, 1070485X";0,241;Q3;97;142;346;1;158;346;0,47;0,01;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
56;25903;"Geokhimiya";journal;"00167525";0,214;Q3;14;138;315;3313;60;315;0,14;24,01;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
57;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,210;Q3;25;30;107;995;41;107;0,29;33,17;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
58;25163;"Geochemistry";journal;"00092819";0,203;Q3;69;16;80;451;30;80;0,24;28,19;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
59;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,187;Q3;25;23;120;623;30;120;0,30;27,09;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Geophysics (Q3); Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
60;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,181;Q3;30;90;270;1203;31;256;0,12;13,37;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
61;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,153;Q3;30;139;232;1421;16;232;0,09;10,22;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
62;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,150;Q3;20;68;129;1435;7;129;0,05;21,10;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geophysics (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
63;40451;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series M";journal;"0138015X";0,147;-;9;93;77;537;8;77;0,00;5,77;Poland;Eastern Europe;"Institute of Geophysics, Polish Academy of Sciences";"1979-1980, 1986, 1989, 1992, 1995-1996, 1998-2007";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
64;22624;"Geochemistry International";journal;"00167029, 15561968";0,141;Q4;36;142;522;3413;33;522;0,06;24,04;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
65;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,139;-;31;96;218;871;18;216;0,05;9,07;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
66;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,137;Q4;31;64;38;657;5;38;0,13;10,27;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Oceanography (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
67;78942;"Geofizica";journal;"18466346, 03523659";0,121;-;21;6;18;534;4;18;0,31;89,00;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
68;27876;"Earthquake";journal;"10003274";0,120;Q4;16;60;175;401;8;175;0,07;6,68;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
69;79119;"Magyar Geofizika";journal;"00250120";0,120;Q4;8;4;49;58;4;49;0,08;14,50;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
70;28601;"Revista Geofisica";journal;"02529769";0,118;Q4;6;45;82;1112;4;82;0,03;24,71;Mexico;Latin America;"Instituto de Panamericano de Geofisica e Historia";"1982-1983, 1986, 1989, 1991-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
71;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,115;-;13;24;114;328;4;114;0,03;13,67;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
72;28575;"Publications of the Institute of Geophysics, Polish Academy of Sciences, Series M: Miscellanea";journal;"-";0,114;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"";"";"Geophysics (Q4)";"Earth and Planetary Sciences"
73;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,112;Q4;22;23;39;528;4;39;0,11;22,96;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
74;28609;"Geodezia es Kartografia";journal;"00167118";0,111;Q4;8;15;81;100;11;81;0,16;6,67;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
75;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,110;Q4;69;95;299;2296;155;299;0,49;24,17;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
76;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,109;Q4;20;0;18;0;1;18;0,00;0,00;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
77;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,106;Q4;8;6;53;102;1;53;0,02;17,00;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
78;19700176048;"International Geophysics";book series;"00746142";0,105;Q4;43;32;62;67;3;13;0,00;2,09;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q4)";"Earth and Planetary Sciences"
79;19700180586;"Advances in Exploration Geophysics";book series;"09219366";0,103;Q4;1;0;7;0;0;6;0,00;0,00;Netherlands;Western Europe;"Elsevier";"1995, 1998";"Geophysics (Q4)";"Earth and Planetary Sciences"
80;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,103;Q4;26;0;7;0;0;7;0,00;0,00;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;28008;"Bulletin of the International Institute of Seismology and Earthquake Engineering";journal;"0074655X";0,103;Q4;7;25;37;277;1;37;0,00;11,08;Japan;Asiatic Region;"Building Research Institute";"1993-2019";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
82;55140;"Official Publication - EuroSDR";journal;"02570505";0,102;-;7;0;25;0;6;25;0,00;0,00;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
83;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,101;-;19;12;24;108;1;24;0,06;9,00;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
84;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,101;Q4;7;14;27;143;1;27;0,00;10,21;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
85;101320;"Technical Council on Lifeline Earthquake Engineering Monograph";journal;"-";0,101;Q4;12;107;16;961;1;15;0,07;8,98;United States;Northern America;"ASCE";"1996-2000, 2002-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
86;27880;"Acta Seismologica Sinica";journal;"02533782";0,100;Q4;31;0;42;0;1;42;0,00;0,00;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
87;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,100;Q4;51;0;82;0;0;82;0,00;0,00;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
88;16370;"Journal of Mining and Geology";journal;"11162775";0,100;Q4;14;25;49;569;1;49;0,00;22,76;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q4); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
89;19900191727;"Developments in Geotectonics";book series;"04190254";;-;7;16;0;1016;0;0;0,00;63,50;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology; Geophysics";"Earth and Planetary Sciences"
90;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;50;82;1850;149;41;0,79;37,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
91;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;369;548;12937;1183;539;2,23;35,06;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
92;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;143;370;7398;887;370;2,80;51,73;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
93;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;492;543;7048;847;543;1,56;14,33;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
