Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,260;Q3;92;1967;1654;22735;712;1652;0,43;11,56;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
2;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,761;-;139;1139;2754;16048;2283;2740;0,88;14,09;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
3;51375;"Proceedings of the IEEE International Conference on Systems, Man and Cybernetics";conference and proceedings;"08843627";0,176;-;63;826;2100;10735;525;2088;0,21;13,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-1991, 1993-2003";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
4;25456;"Proceedings - IEEE International Conference on Robotics and Automation";conference and proceedings;"10504729";1,342;-;222;717;2023;9921;3014;2015;1,34;13,84;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-1985, 1988-1989, 1991-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
5;66854;"IEEE International Conference on Intelligent Robots and Systems";conference and proceedings;"21530858";0,735;-;150;625;1269;7942;1215;1256;0,98;12,71;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-1990, 1992-2003, 2006-2007, 2011-2022";"Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
6;56670;"IECON Proceedings (Industrial Electronics Conference)";conference and proceedings;"21624704";0,270;-;79;526;1505;5697;439;1494;0,33;10,83;United States;Northern America;"IEEE Computer Society";"1989-1991, 1993-2014, 2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
7;17898;"Conference Record - IAS Annual Meeting (IEEE Industry Applications Society)";conference and proceedings;"01972618";0,925;-;87;301;1305;3400;798;1297;0,66;11,30;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992-2013, 2021-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
8;25434;"Proceedings of the IEEE Conference on Control Applications";conference and proceedings;"10851992";0,250;-;43;267;622;3199;248;619;0,35;11,98;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2003";"Control and Systems Engineering";"Engineering"
9;21100275520;"IEEE International Conference on Emerging Technologies and Factory Automation, ETFA";conference and proceedings;"19460740";0,192;-;50;208;207;2805;97;205;0,47;13,49;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
10;73004;"IEEE/ASME International Conference on Advanced Intelligent Mechatronics, AIM";conference and proceedings;"-";0,417;-;50;248;235;2771;142;233;0,60;11,17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999, 2001, 2003, 2005, 2007-2012, 2014-2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
11;19700182054;"AIAA Guidance, Navigation and Control Conference and Exhibit";conference and proceedings;"-";0,544;-;49;198;426;2730;326;423;0,75;13,79;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
12;110569;"IEEE International Symposium on Intelligent Control - Proceedings";conference and proceedings;"-";0,223;-;36;181;294;2553;86;292;0,29;14,10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1994-2004, 2006, 2008, 2010-2011, 2013, 2015";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
13;110497;"Proceedings - Design Automation Conference";conference and proceedings;"0738100X";1,988;-;130;183;472;2466;1451;469;3,08;13,48;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
14;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,117;-;17;161;144;2287;13;137;0,07;14,20;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
15;85690;"IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";0,281;-;61;182;807;2062;238;798;0,29;11,33;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
16;33226;"Proceedings of the Annual IEEE International Frequency Control Symposium";conference and proceedings;"01616404";0,396;-;32;197;393;2061;188;389;0,45;10,46;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
17;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,110;-;30;223;79;1810;4;78;0,05;8,12;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
18;21100456611;"ICEMS 2001 - Proceedings of the 5th International Conference on Electrical Machines and Systems";conference and proceedings;"-";0,170;-;20;250;328;1424;44;326;0,13;5,70;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
19;31531;"Proceedings of the IEEE Micro Electro Mechanical Systems (MEMS)";conference and proceedings;"-";0,836;-;61;177;352;1378;616;349;1,96;7,79;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991, 1993-2003";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
20;60644;"Conference on Lasers and Electro-Optics Europe - Technical Digest";conference and proceedings;"-";0,160;-;21;702;1553;1123;160;1552;0,19;1,60;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
21;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";;-;10;88;0;969;0;0;0,00;11,01;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
22;18655;"Conference Proceedings of the EUROMICRO";conference and proceedings;"10896503";0,175;-;28;68;229;939;84;224;0,49;13,81;United States;Northern America;"IEEE Computer Society";"1994, 1997, 1999-2004, 2009";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
23;21100409720;"Proceedings - DARPA Information Survivability Conference and Exposition, DISCEX 2003";conference and proceedings;"-";0,253;-;27;107;37;928;57;36;1,54;8,67;United States;Northern America;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
24;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,120;-;30;104;184;925;34;181;0,18;8,89;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
25;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;49;64;880;33;62;0,52;17,96;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
26;21100286357;"Proceedings of IEEE Computer Society Annual Symposium on VLSI, ISVLSI";conference and proceedings;"21593469";0,625;-;30;57;24;599;37;23;1,54;10,51;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
27;94992;"IEEE International Conference on Multisensor Fusion and Integration for Intelligent Systems";conference and proceedings;"-";0,341;-;32;60;59;551;38;57;0,64;9,18;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
28;17317;"Conference Proceedings - IEEE SOUTHEASTCON";conference and proceedings;"07347502";0,162;-;37;30;249;208;31;247;0,10;6,93;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
29;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,358;-;12;29;95;106;14;92;0,20;3,66;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
30;40832;"Proceedings of the Annual Symposium on Instrumentation for the Process Industries";conference and proceedings;"00967963";0,101;-;3;21;24;44;0;24;0,00;2,10;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1978-1985, 1990, 1992, 2002-2009, 2011";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
31;21100286933;"10th AIAA/NAL-NASDA-ISAS International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,123;-;11;0;93;0;28;92;0,30;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
32;21100296220;"1st Flow Control Conference";conference and proceedings;"-";0,117;-;9;0;51;0;20;50;0,39;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
33;21100296208;"1st UAV Conference";conference and proceedings;"-";0,112;-;11;0;80;0;24;79;0,30;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
34;21100455155;"2000 IEEE 3rd Conference on Open Architectures and Network Programming Proceedings, OPENARCH 2000";conference and proceedings;"-";0,461;-;7;0;14;0;16;13;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
35;21100819611;"2001 European Control Conference, ECC 2001";conference and proceedings;"-";0,104;-;1;0;4;0;0;2;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
36;21100455901;"2001 International Conferences on Info-Tech and Info-Net: A Key to Better Life, ICII 2001 - Proceedings";conference and proceedings;"-";0,125;-;13;0;303;0;48;299;0,16;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
37;21100432470;"2001 Topical Meeting on Silicon Monolithic Integrated Circuits in RF Systems, SiRF 2001";conference and proceedings;"-";0,495;-;11;0;44;0;29;42;0,66;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
38;21100455487;"2002 1st International IEEE Symposium";conference and proceedings;"-";0,130;-;11;0;79;0;16;77;0,20;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
39;21100287303;"2002 Biennial International Powered Lift Conference and Exhibit";conference and proceedings;"-";0,104;-;9;0;34;0;11;33;0,32;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering";"Engineering"
40;21100456147;"2002 IEEE International Symposium on Computer Aided Control System Design, CACSD 2002 - Proceedings";conference and proceedings;"-";0,267;-;10;0;56;0;28;54;0,50;0,00;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
41;21100455664;"2002 IEEE/LEOS International Conference on Optical MEMs, OMEMS 2002 - Conference Digest";conference and proceedings;"-";0,244;-;11;0;101;0;59;100;0,58;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
42;21100511210;"2002 International Conference on Communications, Circuits and Systems and West Sino Exposition, ICCCAS 2002 - Proceedings";conference and proceedings;"-";0,111;-;0;0;2;0;0;0;0,00;0,00;United States;Northern America;"";"";"Software";"Computer Science"
43;21100455477;"2002 International Symposium on Optical Memory and Optical Data Storage Topical Meeting, ISOM/ODS 2002 - Joint International Symposium on Optical Memory and Optical Data Storage 2002, Technical Digest";conference and proceedings;"-";0,187;-;8;0;167;0;118;166;0,71;0,00;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
44;21100464304;"2002 Student Conference on Research and Development: Globalizing Research and Development in Electrical and Electronics Engineering, SCOReD 2002 - Proceedings";conference and proceedings;"-";0,100;-;11;0;129;0;3;128;0,02;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
45;21100298049;"36th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,126;-;22;0;510;0;204;509;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
46;21100286929;"37th Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,105;-;16;0;416;0;94;415;0,23;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
47;21100296204;"38th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,121;-;27;0;459;0;275;458;0,60;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
48;21100429902;"3rd Workshop on Photonics and its Application at Egyptian Engineering Faculties and Institutes";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
49;21100443319;"59th ARFTG Conference Digest Spring 2002: Test, Measurement, and Characterization of High Speed Digital Components and Systems, ARFTG Spring 2002";conference and proceedings;"-";0,174;-;5;0;20;0;4;19;0,20;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
50;21100455632;"5th International Conference on Actual Problems of Electron Devices Engineering, APEDE 2002";conference and proceedings;"-";0,100;-;1;0;90;0;0;89;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science"
51;21100791700;"7th International Conference on Spoken Language Processing, ICSLP 2002";conference and proceedings;"-";0,211;-;38;0;671;0;617;669;0,92;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
52;21100565822;"ACM International Workshop on Data Warehousing and OLAP (DOLAP)";conference and proceedings;"-";0,155;-;4;0;6;0;6;4;1,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
53;21100514430;"AIAA Atmospheric Flight Mechanics Conference and Exhibit";conference and proceedings;"-";0,157;-;11;0;55;0;24;54;0,44;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
54;21100292887;"AIAA/AAAF 11th International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,102;-;7;0;21;0;8;20;0,38;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
55;21100456178;"ASDAM 2002 - Conference Proceedings, 4th International Conference on Advanced Semiconductor Devices and Microsystems";conference and proceedings;"-";0,112;-;5;0;82;0;7;81;0,09;0,00;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
56;145097;"Conference Proceedings - IEEE International Conference on Systems, Man and Cybernetics";conference and proceedings;"1062922X";0,121;-;66;0;6;0;0;1;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
57;80264;"Conference Proceedings from the International Symposium for Testing and Failure Analysis";conference and proceedings;"-";0,192;-;23;0;251;0;174;248;0,71;0,00;United States;Northern America;"";"1998-2002, 2005-2015";"Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
58;17298;"Conference Record of the IEEE Photovoltaic Specialists Conference";conference and proceedings;"01608371";0,275;-;66;0;868;0;788;865;0,85;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978, 1980-1982, 1984-1988, 1990, 1992-1994, 1996-1997, 2000, 2002, 2005, 2008-2013, 2015-2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
59;21100786539;"European Congress on Computational Methods in Applied Sciences and Engineering, ECCOMAS 2000";conference and proceedings;"-";0,121;-;1;0;1;0;1;1;0,00;0,00;Spain;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
60;21100437357;"Extended Abstracts of International Workshop on Gate Insulator, IWGI 2001";conference and proceedings;"-";0,553;-;9;0;52;0;53;51;1,02;0,00;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
61;21100312007;"ICCDCS 2002 - 4th IEEE International Caracas Conference on Devices, Circuits and Systems";conference and proceedings;"-";0,127;-;12;0;101;0;23;100;0,23;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
62;21100455195;"IEEE 2000 Adaptive Systems for Signal Processing, Communications, and Control Symposium, AS-SPCC 2000";conference and proceedings;"-";0,212;-;11;0;87;0;34;86;0,00;0,00;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
63;21100528320;"IEEE High Frequency Postgraduate Student Colloquium";conference and proceedings;"-";0,148;-;5;0;27;0;4;26;0,15;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
64;19547;"IEEE International Symposium on Spread Spectrum Techniques and Applications";conference and proceedings;"-";0,453;-;35;0;227;0;168;226;0,61;0,00;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
65;27299;"IEEE Sympsium on Autonomous Underwater Vehicle Technology";conference and proceedings;"-";0,150;-;19;0;22;0;3;21;0,14;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Ocean Engineering";"Engineering"
66;21100495223;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,102;-;5;0;216;0;5;216;0,00;0,00;Denmark;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
67;93668;"International Workshop on Advanced Motion Control, AMC";conference and proceedings;"-";0,239;-;37;0;225;0;78;223;0,25;0,00;United States;Northern America;"";"1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
68;21100215176;"InterSociety Conference on Thermal and Thermomechanical Phenomena in Electronic Systems, ITHERM";conference and proceedings;"19363958";0,124;-;24;0;152;0;80;151;0,53;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
69;21100305319;"LANOMS 2001 - 2nd Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,124;-;2;0;22;0;4;21;0,18;0,00;Brazil;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
70;21100432087;"MHS 2002 - Proceedings of 2002 International Symposium on Micromechatronics and Human Science";conference and proceedings;"-";0,141;-;8;0;46;0;13;43;0,28;0,00;United States;Northern America;"";"";"Biomedical Engineering; Control and Systems Engineering; Education; Electrical and Electronic Engineering";"Engineering; Social Sciences"
71;21100775569;"Proceedings - 1st IEEE International Workshop on Source Code Analysis and Manipulation";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
72;21100455463;"Proceedings - 2000 International Workshop on Autonomous Decentralized System";conference and proceedings;"-";0,100;-;7;0;38;0;4;37;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
73;21100403497;"Proceedings - 2001 IEEE Information Theory Workshop, ITW 2001";conference and proceedings;"-";0,721;-;12;0;51;0;36;50;0,71;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
74;21100455512;"Proceedings - 2002 IEEE International Conference on Artificial Intelligence Systems, ICAIS 2002";conference and proceedings;"-";0,107;-;10;0;98;0;8;97;0,08;0,00;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
75;21100434980;"Proceedings - 27th Annual NASA Goddard Software Engineering Workshop, SEW 2002";conference and proceedings;"-";0,105;-;1;0;5;0;0;4;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
76;21100456181;"Proceedings - 2nd International Conference on Peer-to-Peer Computing, P2P 2002";conference and proceedings;"-";0,292;-;13;0;26;0;31;25;1,19;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
77;21100285032;"Proceedings - 3rd International Workshop on Policies for Distributed Systems and Networks, POLICY 2002";conference and proceedings;"-";0,859;-;15;0;31;0;77;30;2,48;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
78;21100455723;"Proceedings - 3rd International Workshop on Web Site Evolution, WSE 2001";conference and proceedings;"-";0,116;-;9;0;17;0;10;16;0,59;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
79;21100451283;"Proceedings - 4th IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2001";conference and proceedings;"-";0,289;-;11;0;53;0;41;52;0,77;0,00;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
80;21100454919;"Proceedings - 4th International Conference on MultiAgent Systems, ICMAS 2000";conference and proceedings;"-";1,115;-;25;0;101;0;207;100;0,00;0,00;United States;Northern America;"";"";"Media Technology; Software";"Computer Science; Engineering"
81;21100423105;"Proceedings - 4th International Enterprise Distributed Object Computing Conference";conference and proceedings;"15417719";0,187;-;8;0;29;0;20;28;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
82;21100451648;"Proceedings - 4th International Symposium on Multimedia Software Engineering, MSE 2002";conference and proceedings;"-";0,122;-;8;0;46;0;22;45;0,48;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
83;21100456773;"Proceedings - 5th International Conference on Algorithms and Architectures for Parallel Processing, ICA3PP 2002";conference and proceedings;"-";0,118;-;8;0;78;0;11;77;0,14;0,00;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
84;21100398490;"Proceedings - 6th International Workshop on Discrete Event Systems, WODES 2002";conference and proceedings;"-";0,289;-;13;0;57;0;40;56;0,70;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
85;21100228091;"Proceedings - Brazilian Symposium on Neural Networks, SBRN";conference and proceedings;"15224899";0,139;-;16;0;115;0;31;113;0,14;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
86;21100433113;"Proceedings - DOA 2000: International Symposium on Distributed Objects and Applications";conference and proceedings;"-";0,276;-;8;0;33;0;27;32;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
87;21100775516;"Proceedings - Euromicro Symposium on Digital System Design: Architectures, Methods and Tools, DSD 2002";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
88;21100462811;"Proceedings - Euromicro Symposium on Digital Systems Design: Architectures, Methods and Tools, DSD 2001";conference and proceedings;"-";0,193;-;10;0;56;0;31;55;0,55;0,00;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
89;21100241771;"Proceedings - IEEE 2002 Symposia on Human Centric Computing Languages and Environments, HCC 2002";conference and proceedings;"-";0,170;-;10;0;44;0;29;43;0,66;0,00;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
90;21100461339;"Proceedings - IEEE lnternational Multi Topic Conference 2001: Technology for the 21st Century, IEEE INMIC 2001";conference and proceedings;"-";0,110;-;8;0;48;0;10;46;0,21;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
91;21100455440;"Proceedings - International Conference on Information Technology: Coding and Computing, ITCC 2000";conference and proceedings;"-";0,257;-;14;0;88;0;65;85;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
92;21100432492;"Proceedings - IPEMC 2000: 3rd International Power Electronics and Motion Control Conference";conference and proceedings;"-";0,291;-;16;0;184;0;38;181;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
93;21100198533;"Proceedings of IEEE/ACS International Conference on Computer Systems and Applications, AICCSA";conference and proceedings;"21615322";0,132;-;26;0;95;0;31;94;0,33;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
94;21100461345;"Proceedings of the 1st International Conference on Web Information Systems Engineering, WISE 2000";conference and proceedings;"-";0,207;-;19;0;162;0;104;158;0,73;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
