Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,202;Q3;26;28;80;552;23;80;0,29;19,71;29,51;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,182;Q3;24;15;30;317;13;28;0,43;21,13;10,00;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
3;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,156;Q4;10;54;79;733;5;78;0,06;13,57;9,40;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
4;21100255090;"7th International Value Conference 2005: Why Re-Invent the Wheel?";conference and proceedings;"-";0,101;-;2;0;21;0;4;20;0,19;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Strategy and Management";"Business, Management and Accounting"
5;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,101;Q4;5;16;16;488;0;16;0,00;30,50;37,50;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
6;21100388378;"Proceedings of CRIOCM 2005 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,100;-;2;0;95;0;1;94;0,01;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
7;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";;-;45;13;51;452;12;40;0,21;34,77;37,50;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
8;11300153718;"International Journal of Economics and Management";journal;"1823836X";;-;27;9;0;279;0;0;0,00;31,00;25,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";;-;15;14;14;472;4;14;0,29;33,71;52,94;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
10;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;9;0;295;0;0;0,00;32,78;21,43;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
