Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,779;Q1;33;13;34;235;21;28;0,64;18,08;31,03;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
2;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,560;Q2;32;14;56;735;38;56;0,81;52,50;10,53;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,454;Q2;28;25;77;323;51;69;0,59;12,92;10,00;0;0;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q2)";"Engineering"
4;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,416;Q2;58;146;385;3165;300;383;0,63;21,68;8,29;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
5;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,374;Q2;39;56;187;1543;231;180;1,42;27,55;28,84;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
6;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,323;Q2;44;116;341;2149;270;335;0,73;18,53;32,58;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,307;Q1;18;32;62;1060;22;58;0,23;33,13;42,86;1;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Education (Q2); Health Professions (miscellaneous) (Q2); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
8;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,300;Q3;36;50;187;1282;121;187;0,53;25,64;29,03;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,278;Q3;25;53;121;653;62;120;0,51;12,32;50,88;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
10;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,248;Q3;33;84;214;1188;69;213;0,23;14,14;16,07;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;35622;"Belgian Journal of Zoology";journal;"07776276";0,245;Q3;34;34;128;1077;55;127;0,35;31,68;24,10;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;5800167966;"Logique et Analyse";journal;"00245836";0,243;Q2;18;22;67;437;24;67;0,48;19,86;14,29;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
13;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,232;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q3)";"Agricultural and Biological Sciences"
14;22914;"Medecine Tropicale";journal;"0025682X";0,227;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
15;77253;"Systematics and Geography of Plants";journal;"13747886";0,223;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
16;146164;"B-ENT";journal;"1781782X";0,220;Q3;36;66;131;1337;56;128;0,43;20,26;32,00;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
17;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,211;Q2;29;89;107;687;55;102;0,61;7,72;27,18;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
18;4400151414;"Silicates Industriels";journal;"00375225";0,203;Q2;9;30;56;514;14;56;0,25;17,13;32,61;0;0;Belgium;Western Europe;"Belgian Ceramic Society";"2005-2009";"Chemical Engineering (miscellaneous) (Q2); Ceramics and Composites (Q3)";"Chemical Engineering; Materials Science"
