Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,125;Q1;73;49;136;2225;347;126;2,67;45,41;37,64;3;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Computational Mathematics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;5300152235;"Neuroscience Bulletin";journal;"16737067";1,062;Q1;66;79;264;4711;682;255;2,48;59,63;37,26;4;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,973;Q1;61;62;185;3268;437;175;2,34;52,71;40,19;4;0;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;21100469375;"Annals of Translational Medicine (discontinued)";journal;"23055839, 23055847";0,845;Q2;75;393;141;11690;306;106;2,17;29,75;34,82;4;0;China;Asiatic Region;"AME Publishing Company";"2013-2018, 2020-2021";"Medicine (miscellaneous) (Q2)";"Medicine"
5;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,820;Q2;131;348;928;14327;2649;923;2,51;41,17;37,69;27;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
6;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,698;Q2;42;81;200;2944;396;183;2,15;36,35;30,28;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,506;Q2;50;121;331;4561;611;331;1,95;37,69;40,27;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,479;Q2;72;112;370;4338;619;352;1,60;38,73;39,55;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
9;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,474;Q2;44;147;430;3723;597;424;1,24;25,33;39,51;9;0;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
10;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,443;Q2;78;645;2843;14856;2865;2357;0,90;23,03;39,70;48;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,392;Q3;35;108;373;903;425;373;1,07;8,36;41,33;4;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
12;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,377;Q3;40;33;100;1559;93;97;0,83;47,24;29,79;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
13;19700171828;"East Asian Archives of Psychiatry";journal;"22247041, 20789947";0,370;Q3;23;24;79;749;72;68;0,64;31,21;33,78;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
14;13974;"Hong Kong Medical Journal";journal;"10242708";0,321;Q3;57;174;514;2418;358;323;0,60;13,90;33,42;15;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,253;Q3;32;230;563;0;246;544;0,26;0,00;44,31;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,238;Q3;28;276;819;3673;367;819;0,43;13,31;29,83;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
17;24049;"Acta Physiologica Sinica";journal;"03710874";0,237;Q3;29;74;269;0;130;269;0,49;0,00;46,18;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,221;Q3;51;485;1447;17635;874;1447;0,58;36,36;39,28;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
19;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,196;Q3;14;106;327;0;90;327;0,22;0,00;45,20;0;0;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
20;13235;"Chinese Journal of Oncology";journal;"02533766";0,195;Q3;31;187;598;1144;230;596;0,37;6,12;38,48;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
21;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,194;Q3;19;189;500;3333;176;500;0,32;17,63;44,24;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
22;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,188;Q3;24;143;494;0;150;493;0,30;0,00;34,26;2;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,175;Q3;24;367;1236;0;346;1236;0,30;0,00;43,42;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,172;Q3;17;262;832;0;175;783;0,19;0,00;30,74;0;0;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,171;Q3;23;119;411;0;114;385;0,25;0,00;55,49;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
26;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,164;Q3;23;187;518;0;133;518;0,20;0,00;42,79;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
27;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,164;Q3;17;98;294;0;102;294;0,30;0,00;43,22;0;0;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,161;Q3;21;284;807;3881;205;804;0,27;13,67;44,26;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
29;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,160;Q3;23;127;452;0;112;387;0,19;0,00;47,93;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
30;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,156;Q4;15;252;662;0;140;662;0,21;0,00;48,05;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
31;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,155;Q4;24;288;1018;0;248;1016;0,19;0,00;42,35;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
32;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,154;Q4;19;125;361;2139;88;361;0,23;17,11;39,15;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,153;Q4;20;226;648;3834;161;648;0,22;16,96;43,75;1;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,151;Q4;22;189;550;0;132;549;0,23;0,00;43,54;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;50191;"National Medical Journal of China";journal;"03762491";0,150;Q4;30;860;2425;6770;512;2420;0,20;7,87;39,16;1;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,147;Q4;28;148;436;0;90;422;0,15;0,00;47,44;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Pulmonary and Respiratory Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
37;13871;"Eye Science";journal;"10004432";0,145;Q4;16;47;142;0;36;142;0,22;0,00;47,54;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
38;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,145;Q4;24;144;482;0;100;482;0,18;0,00;44,09;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
39;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,145;Q4;24;212;675;0;145;660;0,23;0,00;47,52;1;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,143;Q4;19;179;602;2435;123;602;0,18;13,60;44,84;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,142;Q4;19;145;532;2818;89;531;0,17;19,43;43,46;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
42;21483;"Chinese Journal of Pathology";journal;"05295807";0,139;Q4;19;259;703;2577;137;663;0,18;9,95;46,92;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
43;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,139;Q4;16;110;333;0;62;333;0,18;0,00;41,93;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,139;Q4;25;301;888;0;196;888;0,18;0,00;40,24;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
45;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,138;Q4;14;347;981;0;160;978;0,17;0,00;47,07;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,138;Q4;20;402;1072;0;202;1072;0,20;0,00;47,43;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
47;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,137;Q4;18;180;628;795;77;628;0,12;4,42;36,99;0;0;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
48;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,137;Q4;9;151;368;3036;109;368;0,30;20,11;41,38;0;0;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,137;Q4;20;261;904;0;128;885;0,14;0,00;48,66;3;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,135;Q4;12;71;233;498;45;230;0,19;7,01;27,69;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
51;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,132;Q4;16;268;847;0;168;847;0,19;0,00;25,70;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,132;Q4;12;136;444;0;70;444;0,14;0,00;47,35;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
53;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,129;Q4;20;190;606;0;93;606;0,13;0,00;31,62;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
54;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,121;Q4;11;265;811;0;141;811;0,19;0,00;25,67;0;0;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,116;Q4;22;280;768;3564;118;750;0,14;12,73;37,04;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
56;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,111;Q4;10;87;307;0;20;306;0,07;0,00;45,62;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
57;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,110;Q4;14;89;359;1710;48;359;0,10;19,21;38,53;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
58;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,110;Q4;18;238;614;3690;50;602;0,06;15,50;42,42;0;0;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,109;Q4;15;244;778;0;67;778;0,08;0,00;39,53;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
60;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,106;Q4;9;169;559;2324;17;548;0,03;13,75;43,12;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,105;Q4;11;278;903;4612;60;890;0,06;16,59;36,24;0;0;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
62;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,105;Q4;10;145;445;2703;23;442;0,04;18,64;43,46;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,103;Q4;9;379;1078;6009;31;1078;0,03;15,85;45,89;0;0;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,103;Q4;7;243;725;2029;15;725;0,02;8,35;39,61;0;0;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,102;Q4;9;132;395;0;15;395;0,04;0,00;31,49;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,101;Q4;5;148;381;1764;2;381;0,00;11,92;44,66;1;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;63;56;0;3;56;0,05;0,00;42,86;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";;-;34;34;0;0;0;0;0,00;0,00;40,86;6;0;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Medicine (miscellaneous)";"Medicine; Nursing"
69;21100854145;"Journal of International Translational Medicine";journal;"22276394";;-;3;28;0;823;0;0;0,00;29,39;33,78;0;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2015-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
