Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100399786;"Construction Economics and Building";journal;"22049029";0,452;-;29;20;78;1044;117;76;1,51;52,20;21,43;0;5;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
2;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,280;Q3;24;30;37;519;50;36;0,50;17,30;25,40;0;3;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
3;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,263;Q2;18;81;291;1074;237;277;1,26;13,26;38,94;0;25;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
4;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,196;Q2;14;28;105;701;29;105;0,33;25,04;10,53;0;7;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Media Technology (Q2); Communication (Q3); Computer Networks and Communications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
5;17355;"Road and Transport Research";journal;"10375783";0,170;Q3;21;0;56;0;29;55;0,72;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
6;21100244866;"Australasian Conference on Robotics and Automation, ACRA";conference and proceedings;"14482053";0,160;-;21;36;129;811;90;126;0,46;22,53;11,21;0;6;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
7;21100805304;"ISES Solar World Congress 2015, Conference Proceedings";conference and proceedings;"-";0,145;-;5;0;182;0;23;179;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
8;21100464762;"Australian Coasts and Ports 2015 Conference";conference and proceedings;"-";0,136;-;8;0;152;0;29;151;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
9;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,134;Q4;17;13;0;232;0;0;0,00;17,85;18,18;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
10;21100465165;"The Art and Science of Water - 36th Hydrology and Water Resources Symposium, HWRS 2015";conference and proceedings;"-";0,132;-;5;0;192;0;43;191;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
11;21100829147;"International Journal of Advanced Science and Technology (discontinued)";journal;"22076360, 20054238";0,130;Q3;25;25;10;453;3;10;0,30;18,12;21,62;0;7;Australia;Pacific Region;"Science and Engineering Research Support Society";"2016-2020";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Computer Science; Energy; Engineering"
12;21100774322;"APISAT 2015 - 7th Asia-Pacific International Symposium on Aerospace Technology";conference and proceedings;"-";0,124;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics"
13;14684;"Appita Journal";journal;"10386807";0,124;Q3;34;29;128;229;14;83;0,11;7,90;31,25;0;7;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q3)";"Engineering"
14;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,124;Q4;15;0;392;0;71;391;0,17;0,00;0,00;0;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
15;30486;"Journal of the Institution of Engineers, Australia";journal;"00203319";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1970-1976, 1978, 1983, 1987-1989, 1994";"Engineering (miscellaneous) (Q3)";"Engineering"
16;21100468782;"37th Annual Conference of the Australian Society of Sugar Cane Technologists, ASSCT 2015";conference and proceedings;"-";0,120;-;6;0;54;0;13;53;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
17;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,120;Q4;22;0;357;0;114;352;0,31;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
18;21100464765;"Australasian Corrosion Association Annual Conference: Corrosion and Prevention 2015, ACA 2015";conference and proceedings;"-";0,114;-;5;0;87;0;14;86;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
19;18956;"AusIMM Bulletin";trade journal;"10346775";0,109;Q4;8;69;312;88;30;310;0,13;1,28;19,64;0;2;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
20;21100456104;"Acoustics 2015 Hunter Valley";conference and proceedings;"-";0,108;-;5;0;95;0;12;93;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
21;80750;"Research Report ARR";journal;"01580728";0,108;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
22;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,107;-;21;0;26;0;1;24;0,04;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
23;21100805315;"ICBMH 2016 - 12th International Conference on Bulk Materials Storage, Handling and Transportation, Proceedings";conference and proceedings;"-";0,106;-;4;0;65;0;15;63;0,23;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business, Management and Accounting (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Social Sciences"
24;30489;"Transactions of the Institution of Engineers, Australia. Civil engineering";journal;"08190259";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1968-1972, 1974-1992, 1994";"Engineering (miscellaneous) (Q4)";"Engineering"
25;21100819036;"2nd Australasian Acoustical Societies Conference, ACOUSTICS 2016";conference and proceedings;"-";0,105;-;5;0;128;0;17;126;0,13;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
26;21100464915;"22nd Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2015";conference and proceedings;"-";0,103;-;1;0;12;0;2;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
27;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,103;Q4;9;0;8;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
28;21100463563;"21st Mechatronics and Machine Vision in Practice, M2VIP 2015";conference and proceedings;"-";0,102;-;1;0;17;0;2;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
29;21100468866;"APISAT 2015 - 7th Asia-Pacific International Symposium on Aerospace Technology";conference and proceedings;"-";0,102;-;3;0;81;0;3;79;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
30;21100792093;"Fibre Value Chain Conference and Expo 2016: Pulp and Paper Bioenergy Bioproducts";conference and proceedings;"-";0,102;-;1;0;15;0;1;14;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Mathematics (miscellaneous)";"Mathematics"
31;21100457055;"Fibre Value Chain Conference and Expo 2015: Pulp and Paper Bioenergy Bioproducts";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
32;21100466718;"5th International Conference on Logistics and Supply Chain Management 2015";conference and proceedings;"-";0,100;-;1;0;42;0;1;40;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Software";"Computer Science"
33;21100421968;"Conference Proceedings of the 3rd International Symposium on Project Management, ISPM 2015";conference and proceedings;"-";0,100;-;1;0;62;0;1;60;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
34;22571;"Food Australia";journal;"10325298";0,100;Q4;26;0;145;0;5;116;0,03;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
35;21100904379;"Nanotheranostics";journal;"22067418";;-;32;32;32;1822;134;32;4,19;56,94;45,65;1;17;Australia;Pacific Region;"Ivyspring International Publishers";"2017-2023";"Biomedical Engineering; Biotechnology; Medicine (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
