Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,357;Q3;81;642;1616;11908;875;1611;0,58;18,55;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
2;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,585;Q2;108;370;1745;11436;1395;1740;1,05;30,91;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
3;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,902;Q2;89;363;854;10201;1154;852;1,36;28,10;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
4;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,423;Q2;57;240;585;7410;343;579;0,56;30,88;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
5;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";1,068;Q2;93;236;542;7073;942;537;1,80;29,97;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
6;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,315;Q3;55;325;622;6717;300;621;0,46;20,67;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
7;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,407;Q3;69;145;462;3699;383;460;0,74;25,51;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
8;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,252;Q3;46;128;392;2682;154;391;0,33;20,95;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
9;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,421;Q2;44;112;270;2550;169;265;0,74;22,77;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
10;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,931;Q2;42;79;211;2296;268;206;1,50;29,06;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
11;11300153732;"Nano";journal;"17937094, 17932920";;-;35;66;0;1742;0;0;0,00;26,39;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Materials Science; Physics and Astronomy"
12;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,972;Q2;56;33;88;1236;100;87;1,03;37,45;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
13;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,224;Q4;30;40;337;1109;120;335;0,24;27,73;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
14;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,162;Q4;32;69;211;1073;46;210;0,25;15,55;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
15;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,407;Q2;36;52;137;1018;78;136;0,63;19,58;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
16;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,404;Q3;34;42;174;851;135;174;0,65;20,26;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
17;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";;-;31;26;0;811;0;0;0,00;31,19;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics; Biomedical Engineering; Electronic, Optical and Magnetic Materials; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
18;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;31;94;810;82;91;0,77;26,13;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
19;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,762;Q3;33;37;106;702;103;106;1,00;18,97;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
20;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,773;Q3;36;25;103;565;100;99;1,04;22,60;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
21;21100286904;"2005 Past Meets Present in Astronomy and Astrophysics - Proceedings of the 15th Portuguese National Meeting, ENAA 2005";conference and proceedings;"-";0,101;-;0;0;15;0;0;13;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
22;21100261981;"Astroparticle, Particle and Space Physics, Detectors and Medical Physics Applications - Proceedings of the 9th Conference";conference and proceedings;"-";0,133;-;4;0;69;0;6;67;0,09;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
23;21100782787;"Asymptotic Methods in Nonlinear Wave Phenomena - In Honor of the 65th Birthday of Antonio Greco";conference and proceedings;"-";0,112;-;3;0;8;0;2;8;0,25;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
24;21100284906;"Chiral Dynamics 2006 - Proceedings of the 5th International Workshop on Chiral Dynamics, Theory and Experiment, CD 2006";conference and proceedings;"-";0,100;-;1;0;36;0;0;34;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
25;21100228057;"Condensed Matter Nuclear Science - Proceedings of the 12th International Conference on Cold Fusion, ICCF 2005";conference and proceedings;"-";0,101;-;5;0;34;0;27;32;0,79;0,00;Singapore;Asiatic Region;"";"";"Instrumentation";"Physics and Astronomy"
26;21100287331;"Deep Inelastic Scattering - Proceedings of the 14th International Workshop, DIS 2006";conference and proceedings;"-";0,105;-;2;0;199;0;4;197;0,02;0,00;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
27;21100322647;"Distribution Models Theory";conference and proceedings;"-";0,101;-;2;0;9;0;0;7;0,00;0,00;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
28;21100286938;"Energy Budget in the High Energy Universe - Proceedings of the International Workshop";conference and proceedings;"-";0,111;-;1;0;19;0;1;17;0,05;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
29;21100283783;"Gravitation and Astrophysics: On the Occasion of the 90th Year of General Relativity - Proceedings of the 7th Asia-Pacific International Conference, ICGA 2005";conference and proceedings;"-";0,106;-;2;0;49;0;1;47;0,02;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
30;21100286948;"Gribov Memorial Volume: Quarks, Hadrons, and Strong Interactions - Proceedings of the Memorial Workshop Devoted to the 75th Birthday of V N Gribov";conference and proceedings;"-";0,121;-;2;0;23;0;0;21;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
31;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,576;Q2;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
32;21100322405;"Laser Spectroscopy - Proceedings of the 17th International Conference, ICOLS 2005";conference and proceedings;"-";0,127;-;4;0;41;0;3;39;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
33;21100286939;"Mathematical Physics - Proceedings of the 12th Regional Conference";conference and proceedings;"-";0,110;-;1;0;23;0;0;21;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
34;21100322649;"New Worlds in Astroparticle Physics - Proceedings of the 5th International Workshop";conference and proceedings;"-";0,100;-;2;0;19;0;1;17;0,05;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
35;21100261943;"Proceedings of the 12th Lomonosov Conference on Elementary Particle Physics: Particle Physics at the Year of 250th Anniversary of Moscow University";conference and proceedings;"-";0,100;-;2;0;39;0;0;37;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
36;21100322653;"Proceedings of the 1st Workshop on Quark-Hadron Duality and the Transition to pQCD";conference and proceedings;"-";0,116;-;1;0;23;0;1;21;0,04;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
37;21100322428;"Proceedings of the 2006 International Conference - Advances in Dynamics, Instrumentation and Control, CDIC 2006";conference and proceedings;"-";0,103;-;2;0;44;0;2;43;0,05;0,00;Singapore;Asiatic Region;"";"";"Instrumentation";"Physics and Astronomy"
38;21100276788;"Proceedings of the 20th Lake Louise Winter Institute: Fundamental Interactions, LLWI 2005";conference and proceedings;"-";0,100;-;0;0;23;0;0;21;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
39;21100276828;"Proceedings of the 21st Lake Louise Winter Institute: Fundamental Interactions, LLWI 2006";conference and proceedings;"-";0,100;-;0;0;29;0;0;28;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
40;21100286962;"Proceedings of the 23rd Solvay Conference on Physics: The Quantum Structure of Space and Time";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
41;21100286886;"Proceedings of the 3rd Workshop on Science with the New Generation of High Energy Gamma-Ray Experiments, SciNeGHE 2005";conference and proceedings;"-";0,101;-;0;0;15;0;0;13;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
42;21100286893;"Proceedings of the 4th Workshop on Science with the New Generation of High Energy Gamma-Ray Experiments - The Variable Gamma-Ray Sources: Their Identificatons and Counterparts, SciNeGHE 2006";conference and proceedings;"-";0,101;-;0;0;15;0;0;13;0,00;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
43;21100261932;"Proceedings of the 6th International Workshop on the Identification of Dark Matter, IDM 2006";conference and proceedings;"-";0,103;-;2;0;39;0;0;37;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
44;21100322544;"Proceedings of the 8th International Symposium on Foundations of Quantum Mechanics in the Light of New Technology, ISQM-Tokyo 2005";conference and proceedings;"-";0,124;-;2;0;30;0;2;27;0,07;0,00;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
45;21100286905;"Proceedings of the Ringberg Workshop on New Trends in HERA Physics 2005";conference and proceedings;"-";0,115;-;2;0;22;0;3;20;0,14;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
46;21100261931;"Proceedings of the Workshop on the Physics of Excited Nucleons, NSTAR 2005";conference and proceedings;"-";0,201;-;5;0;39;0;5;37;0,13;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
47;21100286840;"Statistical Problems in Particle Physics, Astrophysics and Cosmology - Proceedings of PHYSTAT 2005";conference and proceedings;"-";0,123;-;4;0;20;0;4;19;0,20;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
48;21100286829;"The Science and Culture Series - Astrophysics; International School of Cosmic Ray Astrophysics 15th Course: Astrophysics at Ultra-High Energies";conference and proceedings;"-";0,101;-;0;0;13;0;0;11;0,00;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
49;21100286885;"Theoretical and Computational Acoustics 2005";conference and proceedings;"-";0,110;-;3;0;21;0;2;19;0,10;0,00;Singapore;Asiatic Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
50;21100286974;"Transversity 2005";conference and proceedings;"-";0,100;-;3;0;39;0;4;38;0,10;0,00;Singapore;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
