Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";6,798;Q1;163;24;95;1338;543;92;4,27;55,75;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;145558;"Political Analysis";journal;"10471987, 14764989";5,846;Q1;83;29;81;907;287;73;4,26;31,28;10,87;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,977;Q1;204;59;186;3115;681;186;3,09;52,80;24,53;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;15557;"American Political Science Review";journal;"15375943, 00030554";4,473;Q1;203;39;162;1811;636;157;2,37;46,44;9,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;25725;"World Politics";journal;"00438871, 10863338";3,208;Q1;127;15;60;1556;189;57;2,18;103,73;15,00;10;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;1000147124;"European Union Politics";journal;"17412757, 14651165";3,177;Q1;75;23;72;1034;213;71;2,66;44,96;27,03;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
7;27663;"Journal of Conflict Resolution";journal;"00220027";3,067;Q1;124;40;123;2290;407;122;2,61;57,25;20,29;25;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;25835;"International Security";journal;"15314804, 01622889";2,854;Q1;124;45;90;4614;380;62;2,83;102,53;37,84;31;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;24592;"European Journal of International Relations";journal;"13540661";2,470;Q1;102;24;62;1721;220;61;3,40;71,71;24,00;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,257;Q1;120;36;106;2927;283;100;2,51;81,31;25,00;25;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;26362;"Journal of Peace Research";journal;"00223433";1,933;Q1;119;44;117;2144;230;117;1,81;48,73;24,69;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,809;-;114;34;112;2317;214;105;1,45;68,15;25,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
13;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,755;-;132;70;205;3079;560;199;2,46;43,99;24,44;49;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;16114;"Electoral Studies";journal;"02613794";1,499;Q1;85;82;182;2402;235;178;1,09;29,29;21,14;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
15;25772;"International Affairs";journal;"14682346, 00205850";1,495;Q1;98;53;153;1989;388;144;1,84;37,53;28,07;35;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;23439;"Politics and Society";journal;"00323292, 15527514";1,447;Q1;81;22;59;1461;135;59;2,21;66,41;52,00;11;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;25691;"West European Politics";journal;"01402382, 17439655";1,427;Q1;99;65;153;3451;352;149;2,24;53,09;26,19;37;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
18;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,421;Q1;88;36;106;2221;272;105;1,44;61,69;22,73;19;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;25654;"Post-Soviet Affairs";journal;"1060586X";1,341;Q1;53;14;48;667;78;47;1,27;47,64;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,301;Q1;81;17;49;865;143;45;1,73;50,88;38,46;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
21;27944;"Review of International Studies";journal;"14699044, 02602105";1,297;Q1;85;46;141;4717;228;141;1,48;102,54;24,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;24664;"Foreign Affairs";journal;"00157120";1,294;Q1;108;99;256;0;848;187;2,99;0,00;11,59;0;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;25794;"International Interactions";journal;"03050629, 15477444";1,265;Q1;53;18;53;991;51;52;1,05;55,06;16,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
24;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,235;Q1;106;53;164;2088;401;162;2,40;39,40;32,00;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;28751;"Critical Social Policy";journal;"02610183, 1461703X";1,160;Q1;75;34;110;996;257;98;1,71;29,29;56,52;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
26;22861;"Political Psychology";journal;"0162895X, 14679221";1,155;Q1;117;40;114;1920;225;114;1,79;48,00;34,52;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
27;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,087;Q1;53;38;140;724;213;135;1,32;19,05;22,22;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;28007;"Security Dialogue";journal;"09670106";1,083;Q1;85;33;105;1830;182;92;2,12;55,45;40,00;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;12100156090;"British Politics";journal;"1746918X, 17469198";1,080;Q1;33;29;49;1180;55;44;1,12;40,69;13,89;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
30;64461;"European Journal of Political Economy";journal;"01762680";1,072;Q1;97;59;191;2052;281;176;1,45;34,78;11,88;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
31;28011;"Security Studies";journal;"15561852, 09636412";1,035;Q1;61;24;52;4715;68;50;1,37;196,46;16,13;15;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;23594;"World Economy";journal;"03785920, 14679701";1,026;Q1;82;78;249;2482;366;237;1,43;31,82;16,79;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Finance (Q1); Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;25050;"American Journal of International Law";journal;"00029300";1,017;Q1;89;45;90;3680;272;76;2,26;81,78;10,00;16;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;16886;"Citizenship Studies";journal;"14693593, 13621025";1,001;Q1;71;40;92;1774;173;89;1,75;44,35;51,06;15;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;4000148701;"Perspectives on Politics";journal;"15375927";0,954;Q1;97;54;141;2515;251;127;1,44;46,57;40,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
36;25118;"Geopolitics";journal;"14650045";0,946;Q1;66;41;107;3167;155;95;1,27;77,24;14,89;8;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
37;145598;"European Journal of International Law";journal;"09385428, 14643596";0,932;Q1;74;41;115;6394;340;112;2,58;155,95;30,56;28;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";0,894;Q1;49;18;39;808;55;34;1,41;44,89;7,69;10;0;United States;Northern America;"Springer New York";"2006-2023";"Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;4700152270;"State Politics and Policy Quarterly";journal;"15324400";0,883;Q1;46;25;99;965;79;96;0,60;38,60;20,93;7;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
40;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,874;Q1;41;18;50;926;79;45;1,41;51,44;42,86;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
41;28507;"Survival";journal;"00396338, 14682699";0,865;Q1;54;98;136;1814;171;115;1,26;18,51;17,33;36;0;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";0,861;Q1;44;18;10;542;19;9;1,90;30,11;7,14;12;0;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,846;Q1;53;21;73;1381;74;73;0,76;65,76;42,31;15;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;27760;"New Left Review";journal;"00286060";0,831;Q1;78;35;105;871;228;101;1,72;24,89;13,33;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
45;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,810;Q1;51;23;67;1040;54;66;0,52;45,22;15,15;15;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
46;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,788;Q1;36;20;52;2144;51;48;0,75;107,20;21,43;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
47;24034;"Democratization";journal;"13510347, 1743890X";0,782;Q1;67;46;121;3483;170;115;1,34;75,72;29,63;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
48;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,773;Q1;54;38;92;1878;109;86;0,98;49,42;24,24;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
49;26623;"Alternatives";journal;"21633150, 03043754";0,756;Q1;47;24;77;1811;81;68;0,81;75,46;42,31;6;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,732;Q1;72;26;83;1136;106;76;1,32;43,69;52,50;20;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
51;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,712;Q1;49;19;60;998;73;59;1,00;52,53;33,33;14;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
52;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,689;Q1;48;33;88;1089;80;85;0,86;33,00;11,48;18;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;25833;"International Political Science Review";journal;"01925121, 1460373X";0,669;Q1;66;30;75;1301;72;66;0,73;43,37;29,41;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,652;Q1;64;61;133;4328;189;130;1,22;70,95;27,91;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
55;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,650;Q1;54;36;98;1362;118;96;0,90;37,83;35,71;11;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
56;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,646;Q1;57;32;102;1067;114;92;0,70;33,34;100,00;11;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
57;15136;"Information Society";journal;"01972243, 10876537";0,637;Q1;88;27;105;1411;206;101;1,70;52,26;33,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
58;19400158595;"World Trade Review";journal;"14747456, 14753138";0,630;Q1;37;33;75;765;71;74;1,00;23,18;8,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
59;5700164027;"International Criminal Law Review";journal;"1567536X";0,624;Q1;25;25;66;3290;61;65;0,79;131,60;25,93;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
60;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,610;Q1;37;25;108;1364;59;102;0,53;54,56;4,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
61;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,604;Q1;32;33;62;1153;49;60;0,72;34,94;21,43;3;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
62;130158;"British Journal of Politics and International Relations";journal;"13691481";0,593;Q1;55;44;123;1925;149;109;1,04;43,75;28,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
63;4900152303;"Global Environmental Politics";journal;"15263800";0,592;-;72;29;50;1407;71;47;1,42;48,52;24,24;21;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
64;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,563;Q1;62;39;115;2421;113;111;0,79;62,08;24,44;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
65;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,540;Q1;40;32;122;1532;70;111;0,56;47,88;10,00;10;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
66;21530;"Space and Polity";journal;"14701235, 13562576";0,530;Q1;44;20;53;1065;62;50;1,06;53,25;44,44;5;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
67;5600152808;"Acta Politica";journal;"00016810";0,479;Q1;44;17;43;705;39;41;0,91;41,47;21,43;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
68;26299;"Harvard International Law Journal";journal;"00178063";0,479;Q1;50;11;47;3316;69;46;1,27;301,45;36,36;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
69;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,477;Q1;35;17;46;807;64;41;1,47;47,47;15,79;6;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
70;26842;"Journal of World Trade";journal;"10116702";0,465;Q1;36;45;156;3628;118;148;0,69;80,62;25,86;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
71;20053;"International Journal of Public Sector Management";journal;"09513558";0,444;Q1;68;49;125;1888;157;125;0,98;38,53;38,64;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
72;27733;"Latin American Research Review";journal;"00238791, 15424278";0,437;-;54;48;120;1536;72;116;0,52;32,00;33,96;5;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
73;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,434;Q1;57;61;151;1142;92;126;0,66;18,72;30,43;29;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
74;28256;"Nationalities Papers";journal;"14653923, 00905992";0,428;Q1;35;32;90;1394;58;86;0,65;43,56;26,47;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
75;22774;"Policy Studies";journal;"14701006, 01442872";0,424;Q1;46;29;61;1236;77;61;0,88;42,62;32,69;18;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q1)";"Social Sciences"
76;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,415;Q2;20;12;17;485;11;16;0,78;40,42;26,09;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
77;23465;"China Quarterly";journal;"03057410, 14682648";0,412;Q2;99;35;126;2700;221;111;1,46;77,14;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
78;5600153226;"Thesis Eleven";journal;"07255136";0,405;Q2;34;49;122;968;44;109;0,30;19,76;22,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
79;4000149610;"Politics";journal;"14679256, 02633957";0,403;Q2;43;27;58;680;48;54;0,83;25,19;28,57;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
80;29032;"New Political Economy";journal;"14699923, 13563467";0,398;Q2;70;28;95;1702;140;92;1,16;60,79;18,75;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
81;25666;"Common Market Law Review";journal;"01650750";0,394;Q2;62;40;104;4945;130;95;1,14;123,63;19,57;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
82;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,387;Q2;62;16;55;842;75;53;0,91;52,63;22,22;10;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
83;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,383;Q2;40;32;57;1496;54;56;0,76;46,75;57,14;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
84;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,383;Q2;40;22;56;1025;36;56;0,58;46,59;25,00;8;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
85;25834;"International Politics";journal;"17403898, 13845748";0,369;Q2;40;43;96;1827;106;89;1,03;42,49;24,44;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
86;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,369;Q2;77;41;101;3395;77;89;0,63;82,80;32,73;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
87;27574;"Regional and Federal Studies";journal;"13597566";0,367;Q2;43;27;85;1041;50;81;0,44;38,56;33,33;15;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
88;4400151505;"Critical Review";journal;"08913811";0,358;Q2;32;28;85;693;57;84;0,67;24,75;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
89;25158;"Global Governance";journal;"10752846, 19426720";0,341;Q2;67;30;102;1294;109;98;0,86;43,13;21,62;16;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
90;145676;"Thunderbird International Business Review";journal;"10964762";0,341;Q2;51;45;115;764;103;103;0,84;16,98;27,66;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
91;12793;"Peace and Conflict";journal;"10781919, 15327949";0,340;Q2;42;19;84;717;51;72;0,59;37,74;36,59;5;0;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
92;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,337;Q2;61;28;93;2307;83;92;0,98;82,39;24,24;20;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
93;25849;"International Studies Review";journal;"15219488, 14682486";0,332;Q2;71;26;89;2081;77;79;0,60;80,04;51,61;16;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
94;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,327;Q2;42;51;135;1844;132;135;0,81;36,16;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
