Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100932712;"7th International Materials Specialty Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,101;-;2;0;38;0;2;37;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
10;4400151735;"CIM Magazine";trade journal;"17184177";0,101;Q4;5;37;307;0;2;235;0,00;0,00;87,50;0;1;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
9;15263;"Pulp and Paper Canada";trade journal;"03164004";0,101;Q4;29;0;31;0;0;26;0,00;0,00;0,00;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
8;21100856785;"World Congress on Recent Advances in Nanotechnology";conference and proceedings;"23715308";0,104;-;4;12;121;134;7;120;0,09;11,17;51,61;0;5;Canada;Northern America;"";"";"Biomaterials; Biomedical Engineering; Biotechnology; Histology; Management, Monitoring, Policy and Law; Mechanical Engineering; Modeling and Simulation; Pollution";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science; Mathematics; Medicine"
7;21100856780;"Proceedings of the World Congress on New Technologies";conference and proceedings;"23698128";0,119;-;7;30;223;172;25;221;0,11;5,73;40,48;0;15;Canada;Northern America;"";"";"Biomedical Engineering; Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Mechanical Engineering; Pollution";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Environmental Science; Materials Science"
6;21100900305;"International Conference on Civil, Structural and Transportation Engineering";conference and proceedings;"23693002";0,122;-;6;31;40;443;7;39;0,18;14,29;14,08;0;10;Canada;Northern America;"";"";"Materials Chemistry; Transportation";"Materials Science; Social Sciences"
5;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,496;Q2;45;40;83;1081;193;83;1,83;27,03;32,22;0;17;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q2); Electrochemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science"
4;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,528;Q2;23;43;86;1303;185;86;1,39;30,30;16,13;0;3;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
3;21101152867;"International Journal of Environmental Impacts";journal;"23982640, 23982659";;-;6;26;27;683;7;27;0,26;26,27;33,33;0;19;Canada;Northern America;"International Information and Engineering Technology Association";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Materials Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Materials Science; Social Sciences"
2;21101021575;"Journal of Bioresources and Bioproducts";journal;"23699698";;-;39;28;30;1489;117;28;3,90;53,18;38,14;0;5;Canada;Northern America;"KeAi Communications Co.";"2019-2023";"Biochemistry; Biomaterials; Forestry; Materials Chemistry; Organic Chemistry";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
1;21101150409;"Journal of Research Updates in Polymer Science";journal;"19295995";;-;3;10;11;574;3;11;0,27;57,40;37,04;0;2;Canada;Northern America;"Lifescience Global";"2019-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous); Metals and Alloys; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
