Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23965;"Journal of Operator Theory";journal;"03794024";0,842;Q2;41;46;104;889;46;104;0,47;19,33;3,08;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
2;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,568;Q2;53;194;242;3501;205;242;0,98;18,05;29,82;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
3;14217;"Materiale Plastice";journal;"00255289";0,214;Q2;28;46;97;715;19;96;0,21;15,54;51,72;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
4;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,208;Q3;42;43;143;650;26;138;0,11;15,12;37,08;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
5;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,206;Q3;35;223;472;2953;103;472;0,26;13,24;54,37;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;21508;"Revue Roumaine de Chimie";journal;"00353930";0,195;Q3;27;133;464;2541;67;464;0,11;19,11;49,19;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,127;Q3;46;32;52;789;3;51;0,06;24,66;48,33;0;0;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
8;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,115;Q3;19;11;49;33;7;49;0,09;3,00;88,00;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
9;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,114;Q3;60;57;161;1034;23;135;0,21;18,14;40,49;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Medicine (miscellaneous) (Q3); Gastroenterology (Q4)";"Medicine"
10;15972;"Industria Textila";journal;"12225347";0,111;Q3;18;44;121;229;5;121;0,01;5,20;70,00;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
11;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,111;Q3;10;58;42;1057;3;39;0,07;18,22;17,02;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
12;99296;"Pneumologia";journal;"20672993";0,110;Q3;11;43;137;380;4;136;0,04;8,84;67,57;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
13;12203;"Romanian Journal of Gerontology and Geriatrics";journal;"02542307";0,110;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Institutul National de Gerontologie si Geriatrie";"1980-1994, 1996-2001";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,107;Q4;24;39;157;373;9;157;0,08;9,56;65,57;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science"
15;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,102;Q4;19;0;8;0;0;8;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,102;Q4;20;25;23;277;3;23;0,13;11,08;10,34;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
