Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28599;"Reviews of Geophysics";journal;"19449208, 87551209";8,527;Q1;191;18;79;6437;2284;76;24,91;357,61;27,95;0;5;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,348;Q1;287;429;1641;23540;9636;1615;5,56;54,87;27,92;9;36;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;24430;"Journal of Petrology";journal;"14602415, 00223530";2,088;Q1;195;103;257;12172;1197;248;3,82;118,17;23,73;2;20;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;28987;"Tectonics";journal;"02787407, 19449194";1,962;Q1;159;186;633;20742;3245;617;4,91;111,52;25,26;0;18;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;28977;"Surveys in Geophysics";journal;"15730956, 01693298";1,956;Q1;97;46;165;3987;1170;158;7,40;86,67;20,31;0;7;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";1,881;Q1;164;320;874;29412;4002;865;4,33;91,91;32,26;0;37;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;27962;"Geophysical Research Letters";journal;"00948276, 19448007";1,857;Q1;322;1840;4688;93025;26706;4619;5,53;50,56;27,03;0;297;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";1,813;Q1;170;104;311;8651;1260;309;3,87;83,18;29,70;0;4;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";1,796;Q1;126;831;2270;57069;11778;2259;5,09;68,68;29,94;0;186;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
10;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,773;Q1;271;803;1970;65373;9396;1950;4,43;81,41;25,46;0;79;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
11;25754;"Economic Geology";journal;"15540774, 03610128";1,739;Q1;141;86;236;7955;1208;230;4,65;92,50;20,76;0;4;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
12;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,725;Q1;115;122;364;5591;1911;354;5,01;45,83;19,91;1;6;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,689;Q1;110;81;221;7299;1103;201;5,61;90,11;22,95;4;8;Germany;Western Europe;"";"1966-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;27965;"Geophysics";journal;"00168033, 19422156";1,665;Q1;212;514;1248;20554;4450;1243;3,57;39,99;18,62;14;42;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
15;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";1,606;Q1;169;262;622;20673;2923;605;4,60;78,90;26,46;0;7;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
16;28990;"Tectonophysics";journal;"00401951";1,545;Q1;202;279;817;23510;3472;805;3,57;84,27;24,43;3;16;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
17;28946;"Seismological Research Letters";journal;"19382057, 08950695";1,542;Q1;97;240;762;10565;2790;737;3,71;44,02;26,93;16;70;United States;Northern America;"Seismological Society of America";"1984-1985, 1987-1993, 1995-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
18;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";1,522;Q1;206;529;1542;34270;6469;1539;3,94;64,78;30,12;0;84;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Oceanography (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
19;27891;"Earthquake Spectra";journal;"87552930";1,505;Q1;113;124;302;5455;1213;291;4,21;43,99;21,65;4;80;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
20;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";1,444;Q1;132;179;469;14747;2069;458;4,25;82,39;24,36;0;31;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
21;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,424;Q1;153;555;1532;47061;7947;1511;5,16;84,79;27,33;8;122;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
22;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,389;Q1;199;542;1639;33688;5450;1635;3,25;62,15;23,48;19;71;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
23;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,347;Q1;170;211;680;11071;2155;652;3,00;52,47;24,56;14;73;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
24;19900191969;"Solid Earth";journal;"18699510, 18699529";1,334;Q1;61;130;314;11138;1238;314;3,68;85,68;23,55;2;24;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,332;Q1;91;238;735;12347;3383;728;4,42;51,88;28,02;13;147;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
26;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,322;Q1;44;75;183;5308;777;182;3,95;70,77;25,32;2;19;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
27;18930;"American Mineralogist";journal;"0003004X, 19453027";1,246;Q1;158;178;534;12026;1669;524;2,87;67,56;25,82;1;9;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
28;21100454936;"Journal of Applied Volcanology";journal;"21915040";1,177;Q1;33;10;28;713;103;28;3,44;71,30;39,06;2;1;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
29;27711;"Meteoritics and Planetary Science";journal;"10869379";1,104;Q1;112;121;478;8272;1196;466;2,42;68,36;29,12;0;6;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
30;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,064;Q1;139;176;754;14569;2414;750;3,14;82,78;30,58;4;24;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
31;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,047;Q1;126;105;352;7350;914;349;2,71;70,00;29,43;1;7;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
32;21101041526;"Volcanica";journal;"26103540";0,993;Q1;14;31;37;1859;112;37;2,85;59,97;34,29;0;6;United States;Northern America;"Volcanica";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
33;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,950;Q1;96;107;454;4232;1007;443;2,19;39,55;22,04;2;3;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
34;28492;"Leading Edge";journal;"19383789, 1070485X";0,937;Q2;97;450;426;2217;686;336;1,27;4,93;17,30;15;34;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
35;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,929;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
36;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,896;Q2;52;131;300;6972;1494;300;4,99;53,22;29,55;0;22;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
37;28441;"Journal of Geodynamics";journal;"02643707";0,892;Q2;87;34;192;2919;543;191;2,66;85,85;25,66;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
38;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";0,872;Q2;195;791;2043;44214;6591;1998;3,02;55,90;26,92;0;8;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
39;21101057020;"Planetary Science Journal";journal;"26323338";0,792;Q2;23;240;85;17669;255;85;3,00;73,62;25,71;0;11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
40;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,790;Q2;106;1;266;32;328;44;1,16;32,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q2)";"Earth and Planetary Sciences"
41;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,742;Q2;51;117;187;4141;491;187;2,58;35,39;29,32;1;27;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q1); Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
42;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";0,740;Q2;35;105;122;5307;543;119;4,31;50,54;23,91;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology (Q2); Energy (miscellaneous) (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
43;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,729;Q2;65;40;200;3094;405;198;1,82;77,35;28,16;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
44;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,723;Q2;104;275;906;13070;2286;893;2,57;47,53;23,78;17;65;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
45;21101023187;"Petroleum Geology and Experiment";journal;"23637625, 10016112";0,718;Q2;12;40;22;1427;55;22;2,50;35,68;33,17;0;5;China;Asiatic Region;"Editorial office of Petroleum Geology and Experiment";"2020-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
46;21100907383;"Georesursy";journal;"16085043, 16085078";0,713;Q2;12;65;162;1713;228;160;1,61;26,35;46,08;0;12;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
47;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,706;Q2;67;36;109;1964;291;109;3,41;54,56;20,97;0;1;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
48;21100981752;"Solid Earth Sciences";journal;"2451912X";0,682;Q2;16;29;53;1916;129;46;1,17;66,07;21,15;0;2;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
49;25163;"Geochemistry";journal;"00092819";0,679;Q2;69;79;155;6614;560;152;3,78;83,72;24,92;0;15;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
50;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,676;Q2;110;87;285;3880;1055;279;3,60;44,60;32,84;2;57;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
51;28435;"Journal of Applied Geophysics";journal;"09269851";0,640;Q2;100;181;756;7838;1690;753;1,99;43,30;22,42;1;26;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
52;12375;"Advances in Space Research";journal;"02731177, 18791948";0,613;Q2;114;642;1468;27804;4208;1448;2,80;43,31;26,62;7;54;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
53;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,596;Q2;49;77;404;2921;813;403;1,59;37,94;26,54;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Geophysics (Q2); Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
54;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,582;Q2;39;30;155;930;177;140;1,08;31,00;25,25;0;4;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
55;4000151803;"Near Surface Geophysics";journal;"15694445";0,582;Q2;51;43;138;1878;289;134;2,21;43,67;23,29;0;11;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
56;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,573;Q2;57;39;100;2211;324;97;2,45;56,69;34,00;0;5;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
57;21100874164;"Interpretation";journal;"23248858, 23248866";0,563;Q2;44;126;585;5151;755;538;1,24;40,88;24,77;0;22;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
58;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,550;Q2;55;96;331;5191;434;331;1,20;54,07;38,55;0;7;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
59;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,524;Q2;103;167;646;8684;1464;641;2,27;52,00;27,83;11;11;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
60;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,515;Q2;26;3;44;132;93;43;2,38;44,00;11,11;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
61;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,512;Q2;49;44;374;2178;843;369;2,09;49,50;34,76;0;18;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
62;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,506;Q2;65;90;247;3994;448;244;1,76;44,38;22,41;2;31;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
63;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,481;Q2;29;162;126;3535;224;126;2,05;21,82;28,97;0;10;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Applied Mathematics (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
64;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,479;Q2;39;32;90;1107;133;86;1,47;34,59;8,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
65;21101024139;"Journal of Geodetic Science";journal;"20819943";0,474;Q2;20;14;48;400;58;48;1,23;28,57;16,67;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
66;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,462;Q2;45;171;391;7531;871;386;2,29;44,04;21,56;1;47;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
67;21100463889;"Geodesy and Geodynamics";journal;"16749847, 25890573";0,462;Q3;25;46;168;1734;303;165;1,96;37,70;28,67;1;2;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
68;27875;"Acta Geophysica Sinica";journal;"00015733";0,457;Q3;70;340;1114;14994;1612;1114;1,39;44,10;31,39;0;35;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
69;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,457;Q3;61;32;112;3165;170;110;1,61;98,91;28,67;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
70;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,444;Q3;25;43;114;1625;213;113;1,95;37,79;22,22;0;4;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
71;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,435;Q3;50;51;466;1852;260;459;0,51;36,31;25,14;0;2;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
72;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,416;Q3;24;30;94;1056;117;89;1,41;35,20;16,48;0;10;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
73;27906;"First Break";journal;"02635046, 13652397";0,412;Q3;47;97;317;1610;315;314;1,11;16,60;18,89;0;18;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
74;21101045045;"Advances in Science and Research";journal;"19920636, 19920628";0,400;Q3;10;17;57;485;85;57;1,49;28,53;30,65;1;9;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Atmospheric Science (Q3); Ecological Modeling (Q3); Geophysics (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science"
75;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,371;Q3;18;48;128;2181;116;128;1,05;45,44;33,82;0;6;United States;Northern America;"Pleiades Publishing";"2007-2023";"Stratigraphy (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
76;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,369;Q3;61;15;53;927;74;47;1,59;61,80;38,81;1;5;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
77;22623;"Geochemical Journal";journal;"00167002";0,367;Q3;67;35;112;1515;150;110;1,10;43,29;18,97;0;5;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
78;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,365;Q3;36;138;301;4498;809;299;3,01;32,59;26,73;2;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
79;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,359;Q3;15;58;172;2647;166;171;0,79;45,64;31,64;0;4;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q2); Economic Geology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
80;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,353;Q3;35;29;108;986;98;87;0,89;34,00;19,59;1;3;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
81;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,336;Q3;16;99;198;2963;224;198;1,13;29,93;31,42;0;7;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Computers in Earth Sciences (Q3); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
82;22624;"Geochemistry International";journal;"00167029, 15561968";0,324;Q3;36;99;341;4737;292;341;0,86;47,85;44,00;0;14;United States;Northern America;"Pleiades Publishing";"1977-1978, 1980-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
83;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,323;Q3;30;157;417;4094;389;417;0,91;26,08;37,23;0;3;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
84;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,313;Q3;20;37;104;1230;80;104;0,81;33,24;33,33;0;7;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
85;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,302;Q3;20;20;65;562;68;65;0,98;28,10;20,00;0;2;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
86;6600153107;"Applied Geophysics";journal;"16727975";0,295;Q3;32;63;182;1949;148;182;0,60;30,94;31,21;0;6;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
