Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";41,022;Q1;160;4;11;496;970;11;55,00;124,00;41,67;1;4;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";20,617;Q1;121;12;50;585;2240;50;42,11;48,75;64,21;5;7;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,664;Q1;331;36;97;9498;2200;95;22,73;263,83;42,25;0;16;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,942;Q1;260;308;1174;1486;9168;627;7,66;4,82;60,47;104;140;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
5;21100369870;"Lancet HIV,The";journal;"23523018";6,395;Q1;81;191;438;3584;2086;156;4,73;18,76;42,33;0;149;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,012;Q1;162;160;417;7224;5529;393;13,45;45,15;45,10;24;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
7;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";3,598;Q1;119;15;36;1040;288;34;8,07;69,33;41,38;7;11;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";3,555;Q1;245;265;871;9476;4592;682;5,53;35,76;47,42;60;150;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";3,466;Q1;138;120;363;4605;2341;304;5,80;38,38;48,90;28;66;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
10;21100870279;"Microbial genomics";journal;"20575858";3,208;Q1;52;72;174;4129;999;172;4,91;57,35;39,81;13;24;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Epidemiology (Q1); Genetics (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,014;Q1;131;262;679;6997;3609;572;5,84;26,71;57,65;2;145;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
12;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,944;Q1;189;291;901;6675;4545;631;4,46;22,94;39,86;0;82;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
13;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,857;Q1;215;256;646;10454;3183;571;4,08;40,84;51,23;0;232;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
14;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,720;Q1;264;498;1572;9440;7351;1038;4,56;18,96;45,53;127;239;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
15;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";2,702;Q1;251;238;816;7345;3453;571;3,82;30,86;47,81;36;38;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
16;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,389;Q1;251;294;993;10921;4655;900;4,00;37,15;59,83;110;181;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,271;Q1;288;292;946;10415;3672;819;3,69;35,67;49,63;56;159;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
18;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,212;Q1;94;170;406;7651;2117;330;4,95;45,01;42,76;23;102;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;20717;"Epidemiology";journal;"15315487, 10443983";2,130;Q1;198;180;510;5013;1753;337;3,14;27,85;46,65;0;89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
20;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,094;Q1;105;72;195;2941;633;194;1,99;40,85;42,36;0;22;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
21;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,822;Q1;216;379;1034;12342;2094;970;1,78;32,56;36,93;25;121;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
22;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,775;Q1;144;148;438;7014;1692;415;3,49;47,39;48,54;47;77;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
23;17665;"Preventive Medicine";journal;"10960260, 00917435";1,744;Q1;194;340;1057;13381;4316;989;3,70;39,36;59,85;101;250;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,730;Q1;104;250;609;8286;1444;596;2,29;33,14;36,53;16;85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
25;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,710;Q1;193;178;529;6475;1915;479;3,25;36,38;52,96;55;138;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,709;Q1;75;71;227;2454;763;214;3,38;34,56;47,23;16;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
27;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,630;Q2;72;152;251;5831;846;200;3,30;38,36;47,16;0;76;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
28;28110;"BMC Medical Research Methodology";journal;"14712288";1,614;Q2;163;243;518;8777;1836;517;3,30;36,12;45,90;48;84;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
29;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,613;Q2;91;68;280;2475;990;261;3,69;36,40;32,50;0;42;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
30;130058;"Emerging Themes in Epidemiology";journal;"17427622";1,589;Q2;44;5;39;176;114;39;2,62;35,20;52,94;1;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
31;21100924773;"GeoHealth";journal;"24711403";1,564;Q2;32;31;55;2004;190;47;3,45;64,65;41,91;0;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Global and Planetary Change (Q1); Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine"
32;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,555;Q2;152;357;899;6336;2144;675;2,11;17,75;51,79;44;74;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
33;17300154924;"Epidemics";journal;"17554365, 18780067";1,537;Q2;53;56;114;2752;409;113;3,64;49,14;37,63;13;49;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
34;19700175052;"Clinical Epidemiology";journal;"11791349";1,500;Q2;78;93;342;3593;1077;329;3,01;38,63;46,82;0;56;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q2)";"Medicine"
35;21100212900;"Global Heart";journal;"22118179, 22118160";1,482;Q2;50;55;174;1521;417;127;2,32;27,65;31,85;2;40;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
36;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,459;Q2;122;350;877;8742;3371;596;3,26;24,98;38,08;27;146;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
37;22494;"Population Health Metrics";journal;"14787954";1,394;Q2;63;19;108;707;389;108;3,54;37,21;42,98;5;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
38;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,331;Q2;98;54;162;1923;487;147;2,49;35,61;53,60;3;25;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
39;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,312;Q2;101;72;247;2226;552;170;1,88;30,92;59,52;14;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
40;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,272;Q2;142;139;402;5210;1096;361;2,48;37,48;51,06;16;95;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
41;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,223;Q2;109;201;581;6082;1594;528;2,62;30,26;50,29;30;83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
42;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,168;Q2;86;172;478;5924;1238;450;2,24;34,44;47,90;25;166;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,122;Q2;123;323;1061;9186;2440;1044;2,28;28,44;48,36;0;219;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
44;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,077;Q2;106;83;224;3648;825;222;3,63;43,95;48,98;38;57;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,014;Q2;103;196;762;6013;1699;754;2,02;30,68;67,95;42;132;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
46;21786;"American Journal of Infection Control";journal;"15273296, 01966553";0,989;Q2;128;346;1193;8313;2619;997;2,04;24,03;54,65;57;101;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
47;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,957;Q2;76;107;305;4478;731;302;2,41;41,85;52,95;16;56;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
48;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,955;Q2;47;47;157;1631;509;157;2,98;34,70;41,42;3;45;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100445643;"Food and Waterborne Parasitology";journal;"24056766";0,911;Q2;25;33;29;2143;116;29;3,36;64,94;46,62;11;6;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Epidemiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
50;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,895;Q2;88;89;272;2945;629;256;2,29;33,09;46,18;0;77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,865;Q2;28;0;23;0;80;23;1,57;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,838;Q3;75;56;215;1674;363;206;1,51;29,89;39,80;8;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
53;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";0,836;Q3;16;6;20;152;23;20;0,92;25,33;46,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q2); Epidemiology (Q3)";"Mathematics; Medicine"
54;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";0,817;Q3;15;8;58;153;115;53;2,14;19,13;50,98;0;7;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
55;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,810;Q3;30;39;149;1199;319;115;1,88;30,74;60,33;11;22;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
56;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,795;Q3;64;60;191;1812;478;173;1,88;30,20;45,89;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q1); Modeling and Simulation (Q1); Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
57;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,777;-;88;156;538;6179;1235;510;2,05;39,61;50,62;16;53;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
58;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,772;Q3;99;76;202;4141;601;191;3,16;54,49;47,92;13;29;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
59;21100774318;"Epidemiology and health";journal;"20927193";0,754;-;37;51;174;1646;402;168;2,18;32,27;40,18;1;33;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
60;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,746;Q3;44;47;136;2071;378;134;2,79;44,06;53,35;10;37;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
61;21100854892;"BMC Obesity";journal;"20529538";0,733;Q3;30;20;137;996;309;137;2,08;49,80;62,62;5;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism (Q2); Health Policy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine"
62;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,718;Q3;72;162;530;6391;875;517;1,56;39,45;62,89;28;117;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
63;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,704;Q3;32;41;68;1524;141;65;1,84;37,17;33,71;0;41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
64;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,669;Q3;36;52;117;2149;217;113;2,10;41,33;66,24;3;27;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
65;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";0,636;Q3;28;19;85;731;164;77;1,69;38,47;51,14;6;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
66;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,631;Q3;77;87;211;2470;289;204;1,11;28,39;59,65;3;73;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
67;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";0,631;Q3;37;49;134;1421;287;118;2,13;29,00;43,42;7;31;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q3)";"Medicine"
68;21100854155;"Influenza Research and Treatment";journal;"20901380";0,625;Q3;1;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Epidemiology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
69;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,622;Q3;34;36;96;1405;121;94;1,31;39,03;36,30;2;25;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Environmental Science; Medicine; Social Sciences"
70;21100434810;"Microbial Risk Analysis";journal;"23523522";0,599;Q3;21;21;60;980;130;56;1,97;46,67;45,95;2;8;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
71;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,547;Q3;67;79;249;3479;406;229;1,47;44,04;41,24;0;19;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,540;Q3;52;65;168;2437;245;160;1,29;37,49;64,23;11;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
73;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,538;Q3;24;47;74;2076;127;73;1,71;44,17;43,50;6;16;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
74;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,522;Q3;28;9;26;309;35;25;1,07;34,33;33,33;2;9;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;13374;"Health Physics";journal;"15385159, 00179078";0,390;Q4;83;170;534;4500;433;476;0,83;26,47;28,32;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Epidemiology (Q4)";"Environmental Science; Medicine"
76;21100881363;"Biostatistics and Epidemiology";journal;"24709379, 24709360";0,360;Q4;8;11;22;349;34;21;1,55;31,73;43,75;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Health Informatics (Q3); Epidemiology (Q4)";"Medicine"
77;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,351;Q4;17;50;155;1452;142;132;0,91;29,04;39,59;0;21;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
78;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,312;Q4;41;55;157;1674;170;144;1,25;30,44;44,15;7;34;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
79;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,288;Q4;32;121;116;3519;91;107;0,84;29,08;35,70;8;69;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
80;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,279;Q4;38;146;409;2558;259;251;0,55;17,52;61,65;1;47;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
81;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,262;Q4;20;96;256;1678;221;256;0,80;17,48;35,40;2;57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Epidemiology (Q4)";"Engineering; Medicine; Social Sciences"
82;21100451190;"International Journal of Microsimulation";journal;"17475864";0,213;-;7;15;72;463;33;64;0,47;30,87;43,59;4;8;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
83;21100854243;"Epidemiology Research International";journal;"20902972";0,199;Q4;2;0;2;0;1;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Epidemiology (Q4)";"Medicine"
84;145445;"HIV and AIDS Review";journal;"17301270";0,184;Q4;10;43;120;1326;37;119;0,22;30,84;47,59;1;42;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
85;21100900542;"Japanese Journal of Health Physics";journal;"03676110, 18847560";0,184;Q4;5;37;38;348;8;32;0,21;9,41;26,25;0;7;Japan;Asiatic Region;"Japan Health Physics Society";"2018-2023";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine"
86;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,174;Q4;16;26;96;926;42;93;0,50;35,62;49,38;0;15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
87;3200147836;"Norsk Epidemiologi";journal;"08032491";0,122;Q4;23;12;34;437;5;21;0,00;36,42;63,33;3;3;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
