Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,152;Q4;34;21;63;462;31;63;0,49;22,00;29,41;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
26;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,209;Q4;25;25;106;933;37;106;0,26;37,32;36,07;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q3); Engineering (miscellaneous) (Q3); E-learning (Q4)";"Engineering; Social Sciences"
25;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,220;Q3;26;18;61;604;38;61;0,54;33,56;27,59;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
24;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,232;Q3;26;37;129;1490;91;128;0,62;40,27;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
23;12749;"International Information and Library Review";journal;"10959297, 10572317";0,249;Q3;30;58;177;1531;77;169;0,36;26,40;62,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
22;21100202155;"Multicultural Education and Technology Journal";journal;"1750497X";0,305;Q3;22;18;56;849;35;56;0,44;47,17;48,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2013";"Education (Q3); E-learning (Q3)";"Social Sciences"
21;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,342;Q3;17;11;51;244;39;48;0,77;22,18;66,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Library and Information Sciences (Q2); E-learning (Q3)";"Social Sciences"
20;19700187624;"Open Learning";journal;"02680513, 14699958";0,365;Q3;41;23;48;486;71;40;1,49;21,13;56,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education (Q2); E-learning (Q3)";"Social Sciences"
19;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,371;Q3;56;20;54;891;76;54;1,22;44,55;55,56;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q2); E-learning (Q3)";"Social Sciences"
18;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,374;Q2;22;20;70;781;112;70;1,21;39,05;27,42;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
17;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,420;Q2;54;49;151;1839;133;134;0,78;37,53;50,72;18;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
16;3200147702;"Electronic Government";journal;"17407494, 17407508";0,494;Q2;39;21;78;916;162;78;1,88;43,62;17,02;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
15;14789;"Information Technology for Development";journal;"15540170, 02681102";0,502;Q2;52;22;68;750;121;56;1,41;34,09;36,11;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q2); Development (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
14;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,511;Q2;47;27;77;897;144;71;1,35;33,22;32,69;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
13;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";0,718;Q1;25;14;51;454;43;46;0,84;32,43;65,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
12;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,722;Q1;38;20;56;574;88;39;1,26;28,70;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
11;15681;"Journal of Digital Information";journal;"13687506";0,739;Q1;27;11;37;297;66;35;1,83;27,00;35,71;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
10;145681;"Interactive Learning Environments";journal;"10494820";0,937;Q1;68;33;66;1297;159;61;2,30;39,30;33,72;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
9;144671;"Reference Services Review";journal;"00907324";1,041;Q1;43;44;134;1100;162;131;1,22;25,00;81,43;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
8;200147108;"Distance Education";journal;"14750198, 01587919";1,139;Q1;69;30;83;947;161;60;1,25;31,57;60,00;5;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
7;14735;"Government Information Quarterly";journal;"0740624X";1,162;Q1;133;56;159;2711;717;152;4,45;48,41;26,55;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;16965;"Internet and Higher Education";journal;"10967516";1,210;Q1;117;33;97;1359;349;92;2,93;41,18;45,78;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
5;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";1,574;Q1;119;113;299;2758;1004;285;2,95;24,41;39,04;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
4;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";1,889;Q1;114;46;132;1703;595;127;4,25;37,02;46,49;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
3;17645;"Computers and Education";journal;"03601315";2,277;Q1;232;230;719;11433;4066;714;5,28;49,71;39,12;63;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
2;20300195001;"CEBE Transactions";journal;"17450322";;-;3;6;0;111;0;0;0,00;18,50;23,08;0;0;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Education; E-learning; Geography, Planning and Development; Urban Studies";"Social Sciences"
1;21100201056;"Electronic Journal of e-Learning";journal;"14794403";;-;38;10;0;247;0;0;0,00;24,70;56,00;0;0;United Kingdom;Western Europe;"Academic Publishing Limited";"2011-2023";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
